2016-12-17 03:00:00+00:00,KV6posinfo,,6858
2016-12-17 04:00:00+00:00,KV6posinfo,,8082
2016-12-17 05:00:00+00:00,KV6posinfo,,14151
2016-12-17 06:00:00+00:00,KV6posinfo,,23845
2016-12-17 07:00:00+00:00,KV6posinfo,,27321
2016-12-17 08:00:00+00:00,KV6posinfo,,30625
2016-12-17 09:00:00+00:00,KV6posinfo,,33272
2016-12-17 10:00:00+00:00,KV6posinfo,,35733
2016-12-17 11:00:00+00:00,KV6posinfo,,38045
2016-12-17 12:00:00+00:00,KV6posinfo,,39955
2016-12-17 13:00:00+00:00,KV6posinfo,,37916
2016-12-17 14:00:00+00:00,KV6posinfo,,37538
2016-12-17 15:00:00+00:00,KV6posinfo,,38167
2016-12-17 16:00:00+00:00,KV6posinfo,,36392
2016-12-17 17:00:00+00:00,KV6posinfo,,33607
2016-12-17 18:00:00+00:00,KV6posinfo,,31743
2016-12-17 19:00:00+00:00,KV6posinfo,,29752
2016-12-17 20:00:00+00:00,KV6posinfo,,29698
2016-12-17 21:00:00+00:00,KV6posinfo,,29575
2016-12-17 22:00:00+00:00,KV6posinfo,,25702
2016-12-17 23:00:00+00:00,KV6posinfo,,24048
2016-12-18 00:00:00+00:00,KV6posinfo,,13204
2016-12-18 01:00:00+00:00,KV6posinfo,,9826
2016-12-18 02:00:00+00:00,KV6posinfo,,9120
