2016-12-27 03:00:00+00:00,ArNuRIT,,52
2016-12-27 04:00:00+00:00,ArNuRIT,,269
2016-12-27 05:00:00+00:00,ArNuRIT,,887
2016-12-27 06:00:00+00:00,ArNuRIT,,983
2016-12-27 07:00:00+00:00,ArNuRIT,,963
2016-12-27 08:00:00+00:00,ArNuRIT,,917
2016-12-27 09:00:00+00:00,ArNuRIT,,870
2016-12-27 10:00:00+00:00,ArNuRIT,,769
2016-12-27 11:00:00+00:00,ArNuRIT,,657
2016-12-27 12:00:00+00:00,ArNuRIT,,720
2016-12-27 13:00:00+00:00,ArNuRIT,,707
2016-12-27 14:00:00+00:00,ArNuRIT,,703
2016-12-27 15:00:00+00:00,ArNuRIT,,770
2016-12-27 16:00:00+00:00,ArNuRIT,,916
2016-12-27 17:00:00+00:00,ArNuRIT,,947
2016-12-27 18:00:00+00:00,ArNuRIT,,927
2016-12-27 19:00:00+00:00,ArNuRIT,,851
2016-12-27 20:00:00+00:00,ArNuRIT,,825
2016-12-27 21:00:00+00:00,ArNuRIT,,757
2016-12-27 22:00:00+00:00,ArNuRIT,,682
2016-12-27 23:00:00+00:00,ArNuRIT,,551
2016-12-28 00:00:00+00:00,ArNuRIT,,126
2016-12-28 01:00:00+00:00,ArNuRIT,,29
2016-12-28 02:00:00+00:00,ArNuRIT,,27
