2016-12-10 03:00:00+00:00,InfoPlusDVS,,393
2016-12-10 04:00:00+00:00,InfoPlusDVS,,2072
2016-12-10 05:00:00+00:00,InfoPlusDVS,,5112
2016-12-10 06:00:00+00:00,InfoPlusDVS,,8703
2016-12-10 07:00:00+00:00,InfoPlusDVS,,9354
2016-12-10 08:00:00+00:00,InfoPlusDVS,,9323
2016-12-10 09:00:00+00:00,InfoPlusDVS,,9819
2016-12-10 10:00:00+00:00,InfoPlusDVS,,9948
2016-12-10 11:00:00+00:00,InfoPlusDVS,,10286
2016-12-10 12:00:00+00:00,InfoPlusDVS,,9957
2016-12-10 13:00:00+00:00,InfoPlusDVS,,9919
2016-12-10 14:00:00+00:00,InfoPlusDVS,,9982
2016-12-10 15:00:00+00:00,InfoPlusDVS,,10006
2016-12-10 16:00:00+00:00,InfoPlusDVS,,10487
2016-12-10 17:00:00+00:00,InfoPlusDVS,,9967
2016-12-10 18:00:00+00:00,InfoPlusDVS,,9607
2016-12-10 19:00:00+00:00,InfoPlusDVS,,8690
2016-12-10 20:00:00+00:00,InfoPlusDVS,,8251
2016-12-10 21:00:00+00:00,InfoPlusDVS,,7975
2016-12-10 22:00:00+00:00,InfoPlusDVS,,6815
2016-12-10 23:00:00+00:00,InfoPlusDVS,,4705
2016-12-11 00:00:00+00:00,InfoPlusDVS,,1606
2016-12-11 01:00:00+00:00,InfoPlusDVS,,354
2016-12-11 02:00:00+00:00,InfoPlusDVS,,76
