2016-12-28 03:00:00+00:00,ArNuRIT,,68
2016-12-28 04:00:00+00:00,ArNuRIT,,300
2016-12-28 05:00:00+00:00,ArNuRIT,,768
2016-12-28 06:00:00+00:00,ArNuRIT,,1071
2016-12-28 07:00:00+00:00,ArNuRIT,,1114
2016-12-28 08:00:00+00:00,ArNuRIT,,1053
2016-12-28 09:00:00+00:00,ArNuRIT,,926
2016-12-28 10:00:00+00:00,ArNuRIT,,915
2016-12-28 11:00:00+00:00,ArNuRIT,,794
2016-12-28 12:00:00+00:00,ArNuRIT,,1012
2016-12-28 13:00:00+00:00,ArNuRIT,,950
2016-12-28 14:00:00+00:00,ArNuRIT,,880
2016-12-28 15:00:00+00:00,ArNuRIT,,941
2016-12-28 16:00:00+00:00,ArNuRIT,,1073
2016-12-28 17:00:00+00:00,ArNuRIT,,1075
2016-12-28 18:00:00+00:00,ArNuRIT,,996
2016-12-28 19:00:00+00:00,ArNuRIT,,987
2016-12-28 20:00:00+00:00,ArNuRIT,,864
2016-12-28 21:00:00+00:00,ArNuRIT,,784
2016-12-28 22:00:00+00:00,ArNuRIT,,695
2016-12-28 23:00:00+00:00,ArNuRIT,,593
2016-12-29 00:00:00+00:00,ArNuRIT,,163
2016-12-29 01:00:00+00:00,ArNuRIT,,60
2016-12-29 02:00:00+00:00,ArNuRIT,,32
