2016-12-12 03:00:00+00:00,InfoPlusDVS,,1271
2016-12-12 04:00:00+00:00,InfoPlusDVS,,5311
2016-12-12 05:00:00+00:00,InfoPlusDVS,,11847
2016-12-12 06:00:00+00:00,InfoPlusDVS,,15428
2016-12-12 07:00:00+00:00,InfoPlusDVS,,16115
2016-12-12 08:00:00+00:00,InfoPlusDVS,,14491
2016-12-12 09:00:00+00:00,InfoPlusDVS,,12288
2016-12-12 10:00:00+00:00,InfoPlusDVS,,11181
2016-12-12 11:00:00+00:00,InfoPlusDVS,,10898
2016-12-12 12:00:00+00:00,InfoPlusDVS,,10748
2016-12-12 13:00:00+00:00,InfoPlusDVS,,10940
2016-12-12 14:00:00+00:00,InfoPlusDVS,,11685
2016-12-12 15:00:00+00:00,InfoPlusDVS,,12139
2016-12-12 16:00:00+00:00,InfoPlusDVS,,14919
2016-12-12 17:00:00+00:00,InfoPlusDVS,,14751
2016-12-12 18:00:00+00:00,InfoPlusDVS,,12990
2016-12-12 19:00:00+00:00,InfoPlusDVS,,10827
2016-12-12 20:00:00+00:00,InfoPlusDVS,,10401
2016-12-12 21:00:00+00:00,InfoPlusDVS,,8916
2016-12-12 22:00:00+00:00,InfoPlusDVS,,7039
2016-12-12 23:00:00+00:00,InfoPlusDVS,,4203
2016-12-13 00:00:00+00:00,InfoPlusDVS,,650
2016-12-13 01:00:00+00:00,InfoPlusDVS,,69
2016-12-13 02:00:00+00:00,InfoPlusDVS,,109
