2016-12-17 03:00:00+00:00,InfoPlusDVS,,397
2016-12-17 04:00:00+00:00,InfoPlusDVS,,1894
2016-12-17 05:00:00+00:00,InfoPlusDVS,,5161
2016-12-17 06:00:00+00:00,InfoPlusDVS,,8192
2016-12-17 07:00:00+00:00,InfoPlusDVS,,9076
2016-12-17 08:00:00+00:00,InfoPlusDVS,,9234
2016-12-17 09:00:00+00:00,InfoPlusDVS,,9658
2016-12-17 10:00:00+00:00,InfoPlusDVS,,9920
2016-12-17 11:00:00+00:00,InfoPlusDVS,,9440
2016-12-17 12:00:00+00:00,InfoPlusDVS,,9257
2016-12-17 13:00:00+00:00,InfoPlusDVS,,9469
2016-12-17 14:00:00+00:00,InfoPlusDVS,,9442
2016-12-17 15:00:00+00:00,InfoPlusDVS,,9572
2016-12-17 16:00:00+00:00,InfoPlusDVS,,10191
2016-12-17 17:00:00+00:00,InfoPlusDVS,,10337
2016-12-17 18:00:00+00:00,InfoPlusDVS,,9754
2016-12-17 19:00:00+00:00,InfoPlusDVS,,9051
2016-12-17 20:00:00+00:00,InfoPlusDVS,,8519
2016-12-17 21:00:00+00:00,InfoPlusDVS,,8027
2016-12-17 22:00:00+00:00,InfoPlusDVS,,7079
2016-12-17 23:00:00+00:00,InfoPlusDVS,,4662
2016-12-18 00:00:00+00:00,InfoPlusDVS,,1356
2016-12-18 01:00:00+00:00,InfoPlusDVS,,217
2016-12-18 02:00:00+00:00,InfoPlusDVS,,78
