2016-12-30 03:00:00+00:00,KV6posinfo,,4267
2016-12-30 04:00:00+00:00,KV6posinfo,,16332
2016-12-30 05:00:00+00:00,KV6posinfo,,35556
2016-12-30 06:00:00+00:00,KV6posinfo,,40181
2016-12-30 07:00:00+00:00,KV6posinfo,,41883
2016-12-30 08:00:00+00:00,KV6posinfo,,41181
2016-12-30 09:00:00+00:00,KV6posinfo,,39201
2016-12-30 10:00:00+00:00,KV6posinfo,,37909
2016-12-30 11:00:00+00:00,KV6posinfo,,36085
2016-12-30 12:00:00+00:00,KV6posinfo,,35129
2016-12-30 13:00:00+00:00,KV6posinfo,,35911
2016-12-30 14:00:00+00:00,KV6posinfo,,39522
2016-12-30 15:00:00+00:00,KV6posinfo,,42028
2016-12-30 16:00:00+00:00,KV6posinfo,,40362
2016-12-30 17:00:00+00:00,KV6posinfo,,38508
2016-12-30 18:00:00+00:00,KV6posinfo,,33649
2016-12-30 19:00:00+00:00,KV6posinfo,,31082
2016-12-30 20:00:00+00:00,KV6posinfo,,28849
2016-12-30 21:00:00+00:00,KV6posinfo,,28412
2016-12-30 22:00:00+00:00,KV6posinfo,,27030
2016-12-30 23:00:00+00:00,KV6posinfo,,23602
2016-12-31 00:00:00+00:00,KV6posinfo,,11632
2016-12-31 01:00:00+00:00,KV6posinfo,,5344
2016-12-31 02:00:00+00:00,KV6posinfo,,4402
