2016-12-07 03:00:00+00:00,ArNuRIT,,45
2016-12-07 04:00:00+00:00,ArNuRIT,,204
2016-12-07 05:00:00+00:00,ArNuRIT,,625
2016-12-07 06:00:00+00:00,ArNuRIT,,957
2016-12-07 07:00:00+00:00,ArNuRIT,,1141
2016-12-07 08:00:00+00:00,ArNuRIT,,917
2016-12-07 09:00:00+00:00,ArNuRIT,,956
2016-12-07 10:00:00+00:00,ArNuRIT,,872
2016-12-07 11:00:00+00:00,ArNuRIT,,770
2016-12-07 12:00:00+00:00,ArNuRIT,,717
2016-12-07 13:00:00+00:00,ArNuRIT,,791
2016-12-07 14:00:00+00:00,ArNuRIT,,791
2016-12-07 15:00:00+00:00,ArNuRIT,,846
2016-12-07 16:00:00+00:00,ArNuRIT,,1054
2016-12-07 17:00:00+00:00,ArNuRIT,,1113
2016-12-07 18:00:00+00:00,ArNuRIT,,1060
2016-12-07 19:00:00+00:00,ArNuRIT,,934
2016-12-07 20:00:00+00:00,ArNuRIT,,768
2016-12-07 21:00:00+00:00,ArNuRIT,,657
2016-12-07 22:00:00+00:00,ArNuRIT,,644
2016-12-07 23:00:00+00:00,ArNuRIT,,437
2016-12-08 00:00:00+00:00,ArNuRIT,,121
2016-12-08 01:00:00+00:00,ArNuRIT,,32
2016-12-08 02:00:00+00:00,ArNuRIT,,19
