2016-12-13 03:00:00+00:00,OVFiets,,3558
2016-12-13 04:00:00+00:00,OVFiets,,3563
2016-12-13 05:00:00+00:00,OVFiets,,3576
2016-12-13 06:00:00+00:00,OVFiets,,3569
2016-12-13 07:00:00+00:00,OVFiets,,3565
2016-12-13 08:00:00+00:00,OVFiets,,3575
2016-12-13 09:00:00+00:00,OVFiets,,3568
2016-12-13 10:00:00+00:00,OVFiets,,3559
2016-12-13 11:00:00+00:00,OVFiets,,3570
2016-12-13 12:00:00+00:00,OVFiets,,3573
2016-12-13 13:00:00+00:00,OVFiets,,3563
2016-12-13 14:00:00+00:00,OVFiets,,3552
2016-12-13 15:00:00+00:00,OVFiets,,3571
2016-12-13 16:00:00+00:00,OVFiets,,3564
2016-12-13 17:00:00+00:00,OVFiets,,3573
2016-12-13 18:00:00+00:00,OVFiets,,3569
2016-12-13 19:00:00+00:00,OVFiets,,3561
2016-12-13 20:00:00+00:00,OVFiets,,3557
2016-12-13 21:00:00+00:00,OVFiets,,3572
2016-12-13 22:00:00+00:00,OVFiets,,3560
2016-12-13 23:00:00+00:00,OVFiets,,3568
2016-12-14 00:00:00+00:00,OVFiets,,3569
2016-12-14 01:00:00+00:00,OVFiets,,3563
2016-12-14 02:00:00+00:00,OVFiets,,3570
