2016-12-22 03:00:00+00:00,ArNuRIT,,52
2016-12-22 04:00:00+00:00,ArNuRIT,,224
2016-12-22 05:00:00+00:00,ArNuRIT,,762
2016-12-22 06:00:00+00:00,ArNuRIT,,1046
2016-12-22 07:00:00+00:00,ArNuRIT,,1140
2016-12-22 08:00:00+00:00,ArNuRIT,,972
2016-12-22 09:00:00+00:00,ArNuRIT,,856
2016-12-22 10:00:00+00:00,ArNuRIT,,755
2016-12-22 11:00:00+00:00,ArNuRIT,,732
2016-12-22 12:00:00+00:00,ArNuRIT,,766
2016-12-22 13:00:00+00:00,ArNuRIT,,861
2016-12-22 14:00:00+00:00,ArNuRIT,,1027
2016-12-22 15:00:00+00:00,ArNuRIT,,933
2016-12-22 16:00:00+00:00,ArNuRIT,,1067
2016-12-22 17:00:00+00:00,ArNuRIT,,1106
2016-12-22 18:00:00+00:00,ArNuRIT,,1036
2016-12-22 19:00:00+00:00,ArNuRIT,,891
2016-12-22 20:00:00+00:00,ArNuRIT,,805
2016-12-22 21:00:00+00:00,ArNuRIT,,714
2016-12-22 22:00:00+00:00,ArNuRIT,,756
2016-12-22 23:00:00+00:00,ArNuRIT,,633
2016-12-23 00:00:00+00:00,ArNuRIT,,181
2016-12-23 01:00:00+00:00,ArNuRIT,,46
2016-12-23 02:00:00+00:00,ArNuRIT,,32
