2016-12-29 05:00:00+00:00,InfoPlusPIS,,134
2016-12-29 07:00:00+00:00,InfoPlusPIS,,293
2016-12-29 08:00:00+00:00,InfoPlusPIS,,764
2016-12-29 09:00:00+00:00,InfoPlusPIS,,496
2016-12-29 10:00:00+00:00,InfoPlusPIS,,374
2016-12-29 11:00:00+00:00,InfoPlusPIS,,72
2016-12-29 13:00:00+00:00,InfoPlusPIS,,152
2016-12-29 14:00:00+00:00,InfoPlusPIS,,87
2016-12-29 16:00:00+00:00,InfoPlusPIS,,87
2016-12-29 17:00:00+00:00,InfoPlusPIS,,13
2016-12-29 18:00:00+00:00,InfoPlusPIS,,259
2016-12-29 19:00:00+00:00,InfoPlusPIS,,238
2016-12-29 20:00:00+00:00,InfoPlusPIS,,107
2016-12-29 22:00:00+00:00,InfoPlusPIS,,148
2016-12-29 23:00:00+00:00,InfoPlusPIS,,164
2016-12-30 00:00:00+00:00,InfoPlusPIS,,45
2016-12-30 01:00:00+00:00,InfoPlusPIS,,228
2016-12-30 02:00:00+00:00,InfoPlusPIS,,20
