2016-12-12 03:00:00+00:00,ArNuRIT,,37
2016-12-12 04:00:00+00:00,ArNuRIT,,228
2016-12-12 05:00:00+00:00,ArNuRIT,,881
2016-12-12 06:00:00+00:00,ArNuRIT,,1195
2016-12-12 07:00:00+00:00,ArNuRIT,,1279
2016-12-12 08:00:00+00:00,ArNuRIT,,1166
2016-12-12 09:00:00+00:00,ArNuRIT,,955
2016-12-12 10:00:00+00:00,ArNuRIT,,736
2016-12-12 11:00:00+00:00,ArNuRIT,,762
2016-12-12 12:00:00+00:00,ArNuRIT,,743
2016-12-12 13:00:00+00:00,ArNuRIT,,738
2016-12-12 14:00:00+00:00,ArNuRIT,,785
2016-12-12 15:00:00+00:00,ArNuRIT,,862
2016-12-12 16:00:00+00:00,ArNuRIT,,1169
2016-12-12 17:00:00+00:00,ArNuRIT,,1244
2016-12-12 18:00:00+00:00,ArNuRIT,,1056
2016-12-12 19:00:00+00:00,ArNuRIT,,951
2016-12-12 20:00:00+00:00,ArNuRIT,,917
2016-12-12 21:00:00+00:00,ArNuRIT,,799
2016-12-12 22:00:00+00:00,ArNuRIT,,627
2016-12-12 23:00:00+00:00,ArNuRIT,,432
2016-12-13 00:00:00+00:00,ArNuRIT,,114
2016-12-13 01:00:00+00:00,ArNuRIT,,30
2016-12-13 02:00:00+00:00,ArNuRIT,,19
