2016-12-31 03:00:00+00:00,ArNuRIT,,16
2016-12-31 04:00:00+00:00,ArNuRIT,,106
2016-12-31 05:00:00+00:00,ArNuRIT,,430
2016-12-31 06:00:00+00:00,ArNuRIT,,930
2016-12-31 07:00:00+00:00,ArNuRIT,,838
2016-12-31 08:00:00+00:00,ArNuRIT,,661
2016-12-31 09:00:00+00:00,ArNuRIT,,639
2016-12-31 10:00:00+00:00,ArNuRIT,,601
2016-12-31 11:00:00+00:00,ArNuRIT,,620
2016-12-31 12:00:00+00:00,ArNuRIT,,621
2016-12-31 13:00:00+00:00,ArNuRIT,,556
2016-12-31 14:00:00+00:00,ArNuRIT,,704
2016-12-31 15:00:00+00:00,ArNuRIT,,685
2016-12-31 16:00:00+00:00,ArNuRIT,,852
2016-12-31 17:00:00+00:00,ArNuRIT,,893
2016-12-31 18:00:00+00:00,ArNuRIT,,863
2016-12-31 19:00:00+00:00,ArNuRIT,,531
2016-12-31 20:00:00+00:00,ArNuRIT,,59
2016-12-31 21:00:00+00:00,ArNuRIT,,12
2016-12-31 22:00:00+00:00,ArNuRIT,,30
2016-12-31 23:00:00+00:00,ArNuRIT,,76
2017-01-01 00:00:00+00:00,ArNuRIT,,34
2017-01-01 01:00:00+00:00,ArNuRIT,,24
2017-01-01 02:00:00+00:00,ArNuRIT,,40
