2016-12-04 03:00:00+00:00,ArNuRIT,,18
2016-12-04 04:00:00+00:00,ArNuRIT,,84
2016-12-04 05:00:00+00:00,ArNuRIT,,158
2016-12-04 06:00:00+00:00,ArNuRIT,,478
2016-12-04 07:00:00+00:00,ArNuRIT,,918
2016-12-04 08:00:00+00:00,ArNuRIT,,970
2016-12-04 09:00:00+00:00,ArNuRIT,,866
2016-12-04 10:00:00+00:00,ArNuRIT,,1002
2016-12-04 11:00:00+00:00,ArNuRIT,,840
2016-12-04 12:00:00+00:00,ArNuRIT,,712
2016-12-04 13:00:00+00:00,ArNuRIT,,653
2016-12-04 14:00:00+00:00,ArNuRIT,,703
2016-12-04 15:00:00+00:00,ArNuRIT,,651
2016-12-04 16:00:00+00:00,ArNuRIT,,838
2016-12-04 17:00:00+00:00,ArNuRIT,,820
2016-12-04 18:00:00+00:00,ArNuRIT,,847
2016-12-04 19:00:00+00:00,ArNuRIT,,853
2016-12-04 20:00:00+00:00,ArNuRIT,,788
2016-12-04 21:00:00+00:00,ArNuRIT,,802
2016-12-04 22:00:00+00:00,ArNuRIT,,649
2016-12-04 23:00:00+00:00,ArNuRIT,,435
2016-12-05 00:00:00+00:00,ArNuRIT,,108
2016-12-05 01:00:00+00:00,ArNuRIT,,20
2016-12-05 02:00:00+00:00,ArNuRIT,,22
