2016-12-16 05:00:00+00:00,InfoPlusPIL,,1
2016-12-16 06:00:00+00:00,InfoPlusPIL,,29
2016-12-16 07:00:00+00:00,InfoPlusPIL,,9
2016-12-16 08:00:00+00:00,InfoPlusPIL,,13
2016-12-16 09:00:00+00:00,InfoPlusPIL,,6
2016-12-16 10:00:00+00:00,InfoPlusPIL,,26
2016-12-16 11:00:00+00:00,InfoPlusPIL,,21
2016-12-16 12:00:00+00:00,InfoPlusPIL,,12
2016-12-16 13:00:00+00:00,InfoPlusPIL,,2
2016-12-16 15:00:00+00:00,InfoPlusPIL,,12
2016-12-16 16:00:00+00:00,InfoPlusPIL,,20
2016-12-16 17:00:00+00:00,InfoPlusPIL,,19
2016-12-16 18:00:00+00:00,InfoPlusPIL,,4
2016-12-16 22:00:00+00:00,InfoPlusPIL,,4
2016-12-16 23:00:00+00:00,InfoPlusPIL,,12
2016-12-17 00:00:00+00:00,InfoPlusPIL,,1
