2016-12-11 03:00:00+00:00,InfoPlusPIS,,220
2016-12-11 04:00:00+00:00,InfoPlusPIS,,261
2016-12-11 05:00:00+00:00,InfoPlusPIS,,29
2016-12-11 06:00:00+00:00,InfoPlusPIS,,234
2016-12-11 07:00:00+00:00,InfoPlusPIS,,27
2016-12-11 08:00:00+00:00,InfoPlusPIS,,206
2016-12-11 09:00:00+00:00,InfoPlusPIS,,80
2016-12-11 10:00:00+00:00,InfoPlusPIS,,14
2016-12-11 11:00:00+00:00,InfoPlusPIS,,112
2016-12-11 12:00:00+00:00,InfoPlusPIS,,257
2016-12-11 13:00:00+00:00,InfoPlusPIS,,91
2016-12-11 14:00:00+00:00,InfoPlusPIS,,152
2016-12-11 15:00:00+00:00,InfoPlusPIS,,28
2016-12-11 16:00:00+00:00,InfoPlusPIS,,314
2016-12-11 17:00:00+00:00,InfoPlusPIS,,106
2016-12-11 18:00:00+00:00,InfoPlusPIS,,331
2016-12-11 19:00:00+00:00,InfoPlusPIS,,132
2016-12-11 20:00:00+00:00,InfoPlusPIS,,87
2016-12-11 21:00:00+00:00,InfoPlusPIS,,109
2016-12-11 22:00:00+00:00,InfoPlusPIS,,11
2016-12-11 23:00:00+00:00,InfoPlusPIS,,45
2016-12-12 01:00:00+00:00,InfoPlusPIS,,56
2016-12-12 02:00:00+00:00,InfoPlusPIS,,314
