2016-12-25 03:00:00+00:00,OVFiets,,3567
2016-12-25 04:00:00+00:00,OVFiets,,3575
2016-12-25 05:00:00+00:00,OVFiets,,3571
2016-12-25 06:00:00+00:00,OVFiets,,3571
2016-12-25 07:00:00+00:00,OVFiets,,3567
2016-12-25 08:00:00+00:00,OVFiets,,3568
2016-12-25 09:00:00+00:00,OVFiets,,3561
2016-12-25 10:00:00+00:00,OVFiets,,3561
2016-12-25 11:00:00+00:00,OVFiets,,3570
2016-12-25 12:00:00+00:00,OVFiets,,3564
2016-12-25 13:00:00+00:00,OVFiets,,3566
2016-12-25 14:00:00+00:00,OVFiets,,3569
2016-12-25 15:00:00+00:00,OVFiets,,3568
2016-12-25 16:00:00+00:00,OVFiets,,3570
2016-12-25 17:00:00+00:00,OVFiets,,3566
2016-12-25 18:00:00+00:00,OVFiets,,3567
2016-12-25 19:00:00+00:00,OVFiets,,3566
2016-12-25 20:00:00+00:00,OVFiets,,3567
2016-12-25 21:00:00+00:00,OVFiets,,3565
2016-12-25 22:00:00+00:00,OVFiets,,3567
2016-12-25 23:00:00+00:00,OVFiets,,3565
2016-12-26 00:00:00+00:00,OVFiets,,3572
2016-12-26 01:00:00+00:00,OVFiets,,3572
2016-12-26 02:00:00+00:00,OVFiets,,3567
