2016-12-08 03:00:00+00:00,KV6posinfo,,3934
2016-12-08 04:00:00+00:00,KV6posinfo,,18007
2016-12-08 05:00:00+00:00,KV6posinfo,,42905
2016-12-08 06:00:00+00:00,KV6posinfo,,56460
2016-12-08 07:00:00+00:00,KV6posinfo,,57260
2016-12-08 08:00:00+00:00,KV6posinfo,,52009
2016-12-08 09:00:00+00:00,KV6posinfo,,47572
2016-12-08 10:00:00+00:00,KV6posinfo,,39617
2016-12-08 11:00:00+00:00,KV6posinfo,,31687
2016-12-08 12:00:00+00:00,KV6posinfo,,38506
2016-12-08 13:00:00+00:00,KV6posinfo,,50377
2016-12-08 14:00:00+00:00,KV6posinfo,,51920
2016-12-08 15:00:00+00:00,KV6posinfo,,51706
2016-12-08 16:00:00+00:00,KV6posinfo,,54823
2016-12-08 17:00:00+00:00,KV6posinfo,,51171
2016-12-08 18:00:00+00:00,KV6posinfo,,43386
2016-12-08 19:00:00+00:00,KV6posinfo,,36840
2016-12-08 20:00:00+00:00,KV6posinfo,,35666
2016-12-08 21:00:00+00:00,KV6posinfo,,33569
2016-12-08 22:00:00+00:00,KV6posinfo,,32063
2016-12-08 23:00:00+00:00,KV6posinfo,,25411
2016-12-09 00:00:00+00:00,KV6posinfo,,8578
2016-12-09 01:00:00+00:00,KV6posinfo,,3356
2016-12-09 02:00:00+00:00,KV6posinfo,,3626
