2016-12-10 03:00:00+00:00,KV6posinfo,,6514
2016-12-10 04:00:00+00:00,KV6posinfo,,8191
2016-12-10 05:00:00+00:00,KV6posinfo,,16861
2016-12-10 06:00:00+00:00,KV6posinfo,,31767
2016-12-10 07:00:00+00:00,KV6posinfo,,36369
2016-12-10 08:00:00+00:00,KV6posinfo,,38864
2016-12-10 09:00:00+00:00,KV6posinfo,,40875
2016-12-10 10:00:00+00:00,KV6posinfo,,42989
2016-12-10 11:00:00+00:00,KV6posinfo,,42330
2016-12-10 12:00:00+00:00,KV6posinfo,,42484
2016-12-10 13:00:00+00:00,KV6posinfo,,42899
2016-12-10 14:00:00+00:00,KV6posinfo,,40605
2016-12-10 15:00:00+00:00,KV6posinfo,,40204
2016-12-10 16:00:00+00:00,KV6posinfo,,40037
2016-12-10 17:00:00+00:00,KV6posinfo,,36689
2016-12-10 18:00:00+00:00,KV6posinfo,,35361
2016-12-10 19:00:00+00:00,KV6posinfo,,34279
2016-12-10 20:00:00+00:00,KV6posinfo,,34067
2016-12-10 21:00:00+00:00,KV6posinfo,,33204
2016-12-10 22:00:00+00:00,KV6posinfo,,30478
2016-12-10 23:00:00+00:00,KV6posinfo,,24745
2016-12-11 00:00:00+00:00,KV6posinfo,,11459
2016-12-11 01:00:00+00:00,KV6posinfo,,8383
2016-12-11 02:00:00+00:00,KV6posinfo,,7775
