2016-12-29 03:00:00+00:00,InfoPlusDVS,,1275
2016-12-29 04:00:00+00:00,InfoPlusDVS,,5375
2016-12-29 05:00:00+00:00,InfoPlusDVS,,10548
2016-12-29 06:00:00+00:00,InfoPlusDVS,,11976
2016-12-29 07:00:00+00:00,InfoPlusDVS,,11931
2016-12-29 08:00:00+00:00,InfoPlusDVS,,12795
2016-12-29 09:00:00+00:00,InfoPlusDVS,,12134
2016-12-29 10:00:00+00:00,InfoPlusDVS,,11788
2016-12-29 11:00:00+00:00,InfoPlusDVS,,11019
2016-12-29 12:00:00+00:00,InfoPlusDVS,,10335
2016-12-29 13:00:00+00:00,InfoPlusDVS,,10627
2016-12-29 14:00:00+00:00,InfoPlusDVS,,11429
2016-12-29 15:00:00+00:00,InfoPlusDVS,,11763
2016-12-29 16:00:00+00:00,InfoPlusDVS,,13097
2016-12-29 17:00:00+00:00,InfoPlusDVS,,12670
2016-12-29 18:00:00+00:00,InfoPlusDVS,,12637
2016-12-29 19:00:00+00:00,InfoPlusDVS,,11823
2016-12-29 20:00:00+00:00,InfoPlusDVS,,10978
2016-12-29 21:00:00+00:00,InfoPlusDVS,,9137
2016-12-29 22:00:00+00:00,InfoPlusDVS,,8211
2016-12-29 23:00:00+00:00,InfoPlusDVS,,4676
2016-12-30 00:00:00+00:00,InfoPlusDVS,,763
2016-12-30 01:00:00+00:00,InfoPlusDVS,,136
2016-12-30 02:00:00+00:00,InfoPlusDVS,,133
