2016-12-20 04:00:00+00:00,InfoPlusPIL,,2
2016-12-20 05:00:00+00:00,InfoPlusPIL,,9
2016-12-20 06:00:00+00:00,InfoPlusPIL,,6
2016-12-20 07:00:00+00:00,InfoPlusPIL,,28
2016-12-20 08:00:00+00:00,InfoPlusPIL,,18
2016-12-20 09:00:00+00:00,InfoPlusPIL,,23
2016-12-20 10:00:00+00:00,InfoPlusPIL,,7
2016-12-20 14:00:00+00:00,InfoPlusPIL,,3
2016-12-20 15:00:00+00:00,InfoPlusPIL,,18
2016-12-20 16:00:00+00:00,InfoPlusPIL,,13
2016-12-20 17:00:00+00:00,InfoPlusPIL,,7
2016-12-20 18:00:00+00:00,InfoPlusPIL,,4
2016-12-20 19:00:00+00:00,InfoPlusPIL,,4
