2016-12-19 03:00:00+00:00,KV6posinfo,,3239
2016-12-19 04:00:00+00:00,KV6posinfo,,14801
2016-12-19 05:00:00+00:00,KV6posinfo,,34429
2016-12-19 06:00:00+00:00,KV6posinfo,,43981
2016-12-19 07:00:00+00:00,KV6posinfo,,50042
2016-12-19 08:00:00+00:00,KV6posinfo,,45391
2016-12-19 09:00:00+00:00,KV6posinfo,,42563
2016-12-19 10:00:00+00:00,KV6posinfo,,42835
2016-12-19 11:00:00+00:00,KV6posinfo,,44764
2016-12-19 12:00:00+00:00,KV6posinfo,,44236
2016-12-19 13:00:00+00:00,KV6posinfo,,45161
2016-12-19 14:00:00+00:00,KV6posinfo,,49294
2016-12-19 15:00:00+00:00,KV6posinfo,,49734
2016-12-19 16:00:00+00:00,KV6posinfo,,49467
2016-12-19 17:00:00+00:00,KV6posinfo,,45171
2016-12-19 18:00:00+00:00,KV6posinfo,,36064
2016-12-19 19:00:00+00:00,KV6posinfo,,32982
2016-12-19 20:00:00+00:00,KV6posinfo,,31142
2016-12-19 21:00:00+00:00,KV6posinfo,,29373
2016-12-19 22:00:00+00:00,KV6posinfo,,28555
2016-12-19 23:00:00+00:00,KV6posinfo,,22301
2016-12-20 00:00:00+00:00,KV6posinfo,,8467
2016-12-20 01:00:00+00:00,KV6posinfo,,2487
2016-12-20 02:00:00+00:00,KV6posinfo,,2770
