2016-12-05 03:00:00+00:00,ArNuRIT,,74
2016-12-05 04:00:00+00:00,ArNuRIT,,313
2016-12-05 05:00:00+00:00,ArNuRIT,,924
2016-12-05 06:00:00+00:00,ArNuRIT,,1274
2016-12-05 07:00:00+00:00,ArNuRIT,,1370
2016-12-05 08:00:00+00:00,ArNuRIT,,1190
2016-12-05 09:00:00+00:00,ArNuRIT,,1095
2016-12-05 10:00:00+00:00,ArNuRIT,,963
2016-12-05 11:00:00+00:00,ArNuRIT,,987
2016-12-05 12:00:00+00:00,ArNuRIT,,945
2016-12-05 13:00:00+00:00,ArNuRIT,,922
2016-12-05 14:00:00+00:00,ArNuRIT,,917
2016-12-05 15:00:00+00:00,ArNuRIT,,970
2016-12-05 16:00:00+00:00,ArNuRIT,,1084
2016-12-05 17:00:00+00:00,ArNuRIT,,1163
2016-12-05 18:00:00+00:00,ArNuRIT,,1067
2016-12-05 19:00:00+00:00,ArNuRIT,,901
2016-12-05 20:00:00+00:00,ArNuRIT,,813
2016-12-05 21:00:00+00:00,ArNuRIT,,665
2016-12-05 22:00:00+00:00,ArNuRIT,,627
2016-12-05 23:00:00+00:00,ArNuRIT,,481
2016-12-06 00:00:00+00:00,ArNuRIT,,153
2016-12-06 01:00:00+00:00,ArNuRIT,,32
2016-12-06 02:00:00+00:00,ArNuRIT,,25
