2016-12-09 03:00:00+00:00,InfoPlusDVS,,1254
2016-12-09 04:00:00+00:00,InfoPlusDVS,,5328
2016-12-09 05:00:00+00:00,InfoPlusDVS,,10442
2016-12-09 06:00:00+00:00,InfoPlusDVS,,13199
2016-12-09 07:00:00+00:00,InfoPlusDVS,,13606
2016-12-09 08:00:00+00:00,InfoPlusDVS,,12240
2016-12-09 09:00:00+00:00,InfoPlusDVS,,12031
2016-12-09 10:00:00+00:00,InfoPlusDVS,,11616
2016-12-09 11:00:00+00:00,InfoPlusDVS,,11787
2016-12-09 12:00:00+00:00,InfoPlusDVS,,11066
2016-12-09 13:00:00+00:00,InfoPlusDVS,,10706
2016-12-09 14:00:00+00:00,InfoPlusDVS,,11882
2016-12-09 15:00:00+00:00,InfoPlusDVS,,12696
2016-12-09 16:00:00+00:00,InfoPlusDVS,,13652
2016-12-09 17:00:00+00:00,InfoPlusDVS,,13051
2016-12-09 18:00:00+00:00,InfoPlusDVS,,11571
2016-12-09 19:00:00+00:00,InfoPlusDVS,,10270
2016-12-09 20:00:00+00:00,InfoPlusDVS,,9113
2016-12-09 21:00:00+00:00,InfoPlusDVS,,8562
2016-12-09 22:00:00+00:00,InfoPlusDVS,,7328
2016-12-09 23:00:00+00:00,InfoPlusDVS,,4937
2016-12-10 00:00:00+00:00,InfoPlusDVS,,1485
2016-12-10 01:00:00+00:00,InfoPlusDVS,,277
2016-12-10 02:00:00+00:00,InfoPlusDVS,,91
