2016-12-17 03:00:00+00:00,ArNuRIT,,18
2016-12-17 04:00:00+00:00,ArNuRIT,,94
2016-12-17 05:00:00+00:00,ArNuRIT,,418
2016-12-17 06:00:00+00:00,ArNuRIT,,751
2016-12-17 07:00:00+00:00,ArNuRIT,,839
2016-12-17 08:00:00+00:00,ArNuRIT,,800
2016-12-17 09:00:00+00:00,ArNuRIT,,896
2016-12-17 10:00:00+00:00,ArNuRIT,,968
2016-12-17 11:00:00+00:00,ArNuRIT,,778
2016-12-17 12:00:00+00:00,ArNuRIT,,737
2016-12-17 13:00:00+00:00,ArNuRIT,,741
2016-12-17 14:00:00+00:00,ArNuRIT,,709
2016-12-17 15:00:00+00:00,ArNuRIT,,759
2016-12-17 16:00:00+00:00,ArNuRIT,,939
2016-12-17 17:00:00+00:00,ArNuRIT,,1020
2016-12-17 18:00:00+00:00,ArNuRIT,,940
2016-12-17 19:00:00+00:00,ArNuRIT,,855
2016-12-17 20:00:00+00:00,ArNuRIT,,776
2016-12-17 21:00:00+00:00,ArNuRIT,,794
2016-12-17 22:00:00+00:00,ArNuRIT,,760
2016-12-17 23:00:00+00:00,ArNuRIT,,600
2016-12-18 00:00:00+00:00,ArNuRIT,,214
2016-12-18 01:00:00+00:00,ArNuRIT,,59
2016-12-18 02:00:00+00:00,ArNuRIT,,38
