2016-12-14 03:00:00+00:00,KV6posinfo,,3952
2016-12-14 04:00:00+00:00,KV6posinfo,,16313
2016-12-14 05:00:00+00:00,KV6posinfo,,37936
2016-12-14 06:00:00+00:00,KV6posinfo,,50597
2016-12-14 07:00:00+00:00,KV6posinfo,,46570
2016-12-14 08:00:00+00:00,KV6posinfo,,42295
2016-12-14 09:00:00+00:00,KV6posinfo,,40886
2016-12-14 10:00:00+00:00,KV6posinfo,,39728
2016-12-14 11:00:00+00:00,KV6posinfo,,43154
2016-12-14 12:00:00+00:00,KV6posinfo,,46290
2016-12-14 13:00:00+00:00,KV6posinfo,,47350
2016-12-14 14:00:00+00:00,KV6posinfo,,46212
2016-12-14 15:00:00+00:00,KV6posinfo,,48501
2016-12-14 16:00:00+00:00,KV6posinfo,,48859
2016-12-14 17:00:00+00:00,KV6posinfo,,45525
2016-12-14 18:00:00+00:00,KV6posinfo,,37885
2016-12-14 19:00:00+00:00,KV6posinfo,,32292
2016-12-14 20:00:00+00:00,KV6posinfo,,30217
2016-12-14 21:00:00+00:00,KV6posinfo,,27991
2016-12-14 22:00:00+00:00,KV6posinfo,,26380
2016-12-14 23:00:00+00:00,KV6posinfo,,21114
2016-12-15 00:00:00+00:00,KV6posinfo,,9051
2016-12-15 01:00:00+00:00,KV6posinfo,,2267
2016-12-15 02:00:00+00:00,KV6posinfo,,2791
