2016-12-24 03:00:00+00:00,ArNuRIT,,20
2016-12-24 04:00:00+00:00,ArNuRIT,,117
2016-12-24 05:00:00+00:00,ArNuRIT,,337
2016-12-24 06:00:00+00:00,ArNuRIT,,877
2016-12-24 07:00:00+00:00,ArNuRIT,,790
2016-12-24 08:00:00+00:00,ArNuRIT,,671
2016-12-24 09:00:00+00:00,ArNuRIT,,628
2016-12-24 10:00:00+00:00,ArNuRIT,,667
2016-12-24 11:00:00+00:00,ArNuRIT,,652
2016-12-24 12:00:00+00:00,ArNuRIT,,599
2016-12-24 13:00:00+00:00,ArNuRIT,,571
2016-12-24 14:00:00+00:00,ArNuRIT,,568
2016-12-24 15:00:00+00:00,ArNuRIT,,623
2016-12-24 16:00:00+00:00,ArNuRIT,,696
2016-12-24 17:00:00+00:00,ArNuRIT,,695
2016-12-24 18:00:00+00:00,ArNuRIT,,702
2016-12-24 19:00:00+00:00,ArNuRIT,,616
2016-12-24 20:00:00+00:00,ArNuRIT,,560
2016-12-24 21:00:00+00:00,ArNuRIT,,586
2016-12-24 22:00:00+00:00,ArNuRIT,,601
2016-12-24 23:00:00+00:00,ArNuRIT,,503
2016-12-25 00:00:00+00:00,ArNuRIT,,155
2016-12-25 01:00:00+00:00,ArNuRIT,,41
2016-12-25 02:00:00+00:00,ArNuRIT,,22
