2016-12-04 06:00:00+00:00,InfoPlusPIL,,8
2016-12-04 07:00:00+00:00,InfoPlusPIL,,132
2016-12-04 08:00:00+00:00,InfoPlusPIL,,82
2016-12-04 09:00:00+00:00,InfoPlusPIL,,35
2016-12-04 10:00:00+00:00,InfoPlusPIL,,25
2016-12-04 11:00:00+00:00,InfoPlusPIL,,22
2016-12-04 12:00:00+00:00,InfoPlusPIL,,26
2016-12-04 13:00:00+00:00,InfoPlusPIL,,20
2016-12-04 14:00:00+00:00,InfoPlusPIL,,22
2016-12-04 15:00:00+00:00,InfoPlusPIL,,35
2016-12-04 16:00:00+00:00,InfoPlusPIL,,30
2016-12-04 17:00:00+00:00,InfoPlusPIL,,26
2016-12-04 18:00:00+00:00,InfoPlusPIL,,21
2016-12-04 19:00:00+00:00,InfoPlusPIL,,7
2016-12-04 20:00:00+00:00,InfoPlusPIL,,14
2016-12-04 21:00:00+00:00,InfoPlusPIL,,22
2016-12-04 22:00:00+00:00,InfoPlusPIL,,19
2016-12-04 23:00:00+00:00,InfoPlusPIL,,12
2016-12-05 00:00:00+00:00,InfoPlusPIL,,6
2016-12-05 01:00:00+00:00,InfoPlusPIL,,2
