2016-12-02 03:00:00+00:00,KV17cvlinfo,,1504
2016-12-02 04:00:00+00:00,KV17cvlinfo,,63
2016-12-02 05:00:00+00:00,KV17cvlinfo,,247
2016-12-02 06:00:00+00:00,KV17cvlinfo,,343
2016-12-02 07:00:00+00:00,KV17cvlinfo,,175
2016-12-02 08:00:00+00:00,KV17cvlinfo,,130
2016-12-02 09:00:00+00:00,KV17cvlinfo,,131
2016-12-02 10:00:00+00:00,KV17cvlinfo,,118
2016-12-02 11:00:00+00:00,KV17cvlinfo,,141
2016-12-02 12:00:00+00:00,KV17cvlinfo,,217
2016-12-02 13:00:00+00:00,KV17cvlinfo,,138
2016-12-02 14:00:00+00:00,KV17cvlinfo,,144
2016-12-02 15:00:00+00:00,KV17cvlinfo,,146
2016-12-02 16:00:00+00:00,KV17cvlinfo,,167
2016-12-02 17:00:00+00:00,KV17cvlinfo,,166
2016-12-02 18:00:00+00:00,KV17cvlinfo,,96
2016-12-02 19:00:00+00:00,KV17cvlinfo,,85
2016-12-02 20:00:00+00:00,KV17cvlinfo,,85
2016-12-02 21:00:00+00:00,KV17cvlinfo,,84
2016-12-02 22:00:00+00:00,KV17cvlinfo,,49
2016-12-02 23:00:00+00:00,KV17cvlinfo,,53
2016-12-03 00:00:00+00:00,KV17cvlinfo,,15
2016-12-03 01:00:00+00:00,KV17cvlinfo,,88
2016-12-03 02:00:00+00:00,KV17cvlinfo,,1
