2016-12-13 03:00:00+00:00,ArNuRIT,,36
2016-12-13 04:00:00+00:00,ArNuRIT,,215
2016-12-13 05:00:00+00:00,ArNuRIT,,769
2016-12-13 06:00:00+00:00,ArNuRIT,,1050
2016-12-13 07:00:00+00:00,ArNuRIT,,1175
2016-12-13 08:00:00+00:00,ArNuRIT,,1024
2016-12-13 09:00:00+00:00,ArNuRIT,,858
2016-12-13 10:00:00+00:00,ArNuRIT,,792
2016-12-13 11:00:00+00:00,ArNuRIT,,758
2016-12-13 12:00:00+00:00,ArNuRIT,,860
2016-12-13 13:00:00+00:00,ArNuRIT,,890
2016-12-13 14:00:00+00:00,ArNuRIT,,899
2016-12-13 15:00:00+00:00,ArNuRIT,,924
2016-12-13 16:00:00+00:00,ArNuRIT,,1107
2016-12-13 17:00:00+00:00,ArNuRIT,,1056
2016-12-13 18:00:00+00:00,ArNuRIT,,984
2016-12-13 19:00:00+00:00,ArNuRIT,,809
2016-12-13 20:00:00+00:00,ArNuRIT,,769
2016-12-13 21:00:00+00:00,ArNuRIT,,721
2016-12-13 22:00:00+00:00,ArNuRIT,,625
2016-12-13 23:00:00+00:00,ArNuRIT,,435
2016-12-14 00:00:00+00:00,ArNuRIT,,107
2016-12-14 01:00:00+00:00,ArNuRIT,,49
2016-12-14 02:00:00+00:00,ArNuRIT,,35
