2016-12-14 03:00:00+00:00,ArNuRIT,,50
2016-12-14 04:00:00+00:00,ArNuRIT,,182
2016-12-14 05:00:00+00:00,ArNuRIT,,615
2016-12-14 06:00:00+00:00,ArNuRIT,,927
2016-12-14 07:00:00+00:00,ArNuRIT,,1099
2016-12-14 08:00:00+00:00,ArNuRIT,,920
2016-12-14 09:00:00+00:00,ArNuRIT,,887
2016-12-14 10:00:00+00:00,ArNuRIT,,824
2016-12-14 11:00:00+00:00,ArNuRIT,,742
2016-12-14 12:00:00+00:00,ArNuRIT,,667
2016-12-14 13:00:00+00:00,ArNuRIT,,708
2016-12-14 14:00:00+00:00,ArNuRIT,,717
2016-12-14 15:00:00+00:00,ArNuRIT,,821
2016-12-14 16:00:00+00:00,ArNuRIT,,988
2016-12-14 17:00:00+00:00,ArNuRIT,,1001
2016-12-14 18:00:00+00:00,ArNuRIT,,915
2016-12-14 19:00:00+00:00,ArNuRIT,,881
2016-12-14 20:00:00+00:00,ArNuRIT,,800
2016-12-14 21:00:00+00:00,ArNuRIT,,705
2016-12-14 22:00:00+00:00,ArNuRIT,,694
2016-12-14 23:00:00+00:00,ArNuRIT,,456
2016-12-15 00:00:00+00:00,ArNuRIT,,92
2016-12-15 01:00:00+00:00,ArNuRIT,,32
2016-12-15 02:00:00+00:00,ArNuRIT,,18
