2016-12-13 03:00:00+00:00,KV6posinfo,,4187
2016-12-13 04:00:00+00:00,KV6posinfo,,16578
2016-12-13 05:00:00+00:00,KV6posinfo,,38060
2016-12-13 06:00:00+00:00,KV6posinfo,,50381
2016-12-13 07:00:00+00:00,KV6posinfo,,53115
2016-12-13 08:00:00+00:00,KV6posinfo,,46318
2016-12-13 09:00:00+00:00,KV6posinfo,,41532
2016-12-13 10:00:00+00:00,KV6posinfo,,37634
2016-12-13 11:00:00+00:00,KV6posinfo,,41851
2016-12-13 12:00:00+00:00,KV6posinfo,,41234
2016-12-13 13:00:00+00:00,KV6posinfo,,43532
2016-12-13 14:00:00+00:00,KV6posinfo,,50238
2016-12-13 15:00:00+00:00,KV6posinfo,,50621
2016-12-13 16:00:00+00:00,KV6posinfo,,44081
2016-12-13 17:00:00+00:00,KV6posinfo,,39353
2016-12-13 18:00:00+00:00,KV6posinfo,,36407
2016-12-13 19:00:00+00:00,KV6posinfo,,33143
2016-12-13 20:00:00+00:00,KV6posinfo,,31269
2016-12-13 21:00:00+00:00,KV6posinfo,,28038
2016-12-13 22:00:00+00:00,KV6posinfo,,27304
2016-12-13 23:00:00+00:00,KV6posinfo,,22939
2016-12-14 00:00:00+00:00,KV6posinfo,,8873
2016-12-14 01:00:00+00:00,KV6posinfo,,2571
2016-12-14 02:00:00+00:00,KV6posinfo,,2840
