2016-12-18 03:00:00+00:00,InfoPlusDVS,,177
2016-12-18 04:00:00+00:00,InfoPlusDVS,,648
2016-12-18 05:00:00+00:00,InfoPlusDVS,,2236
2016-12-18 06:00:00+00:00,InfoPlusDVS,,5535
2016-12-18 07:00:00+00:00,InfoPlusDVS,,8054
2016-12-18 08:00:00+00:00,InfoPlusDVS,,8039
2016-12-18 09:00:00+00:00,InfoPlusDVS,,7876
2016-12-18 10:00:00+00:00,InfoPlusDVS,,8008
2016-12-18 11:00:00+00:00,InfoPlusDVS,,8206
2016-12-18 12:00:00+00:00,InfoPlusDVS,,8382
2016-12-18 13:00:00+00:00,InfoPlusDVS,,9466
2016-12-18 14:00:00+00:00,InfoPlusDVS,,8630
2016-12-18 15:00:00+00:00,InfoPlusDVS,,8515
2016-12-18 16:00:00+00:00,InfoPlusDVS,,8830
2016-12-18 17:00:00+00:00,InfoPlusDVS,,8819
2016-12-18 18:00:00+00:00,InfoPlusDVS,,8879
2016-12-18 19:00:00+00:00,InfoPlusDVS,,8629
2016-12-18 20:00:00+00:00,InfoPlusDVS,,8392
2016-12-18 21:00:00+00:00,InfoPlusDVS,,7737
2016-12-18 22:00:00+00:00,InfoPlusDVS,,6488
2016-12-18 23:00:00+00:00,InfoPlusDVS,,3802
2016-12-19 00:00:00+00:00,InfoPlusDVS,,623
2016-12-19 01:00:00+00:00,InfoPlusDVS,,112
2016-12-19 02:00:00+00:00,InfoPlusDVS,,149
