2016-12-08 03:00:00+00:00,InfoPlusDVS,,1272
2016-12-08 04:00:00+00:00,InfoPlusDVS,,5145
2016-12-08 05:00:00+00:00,InfoPlusDVS,,10337
2016-12-08 06:00:00+00:00,InfoPlusDVS,,12737
2016-12-08 07:00:00+00:00,InfoPlusDVS,,13322
2016-12-08 08:00:00+00:00,InfoPlusDVS,,11742
2016-12-08 09:00:00+00:00,InfoPlusDVS,,11007
2016-12-08 10:00:00+00:00,InfoPlusDVS,,10625
2016-12-08 11:00:00+00:00,InfoPlusDVS,,10436
2016-12-08 12:00:00+00:00,InfoPlusDVS,,10486
2016-12-08 13:00:00+00:00,InfoPlusDVS,,10594
2016-12-08 14:00:00+00:00,InfoPlusDVS,,10967
2016-12-08 15:00:00+00:00,InfoPlusDVS,,11878
2016-12-08 16:00:00+00:00,InfoPlusDVS,,14334
2016-12-08 17:00:00+00:00,InfoPlusDVS,,13882
2016-12-08 18:00:00+00:00,InfoPlusDVS,,11951
2016-12-08 19:00:00+00:00,InfoPlusDVS,,10497
2016-12-08 20:00:00+00:00,InfoPlusDVS,,9147
2016-12-08 21:00:00+00:00,InfoPlusDVS,,8175
2016-12-08 22:00:00+00:00,InfoPlusDVS,,7038
2016-12-08 23:00:00+00:00,InfoPlusDVS,,4053
2016-12-09 00:00:00+00:00,InfoPlusDVS,,763
2016-12-09 01:00:00+00:00,InfoPlusDVS,,61
2016-12-09 02:00:00+00:00,InfoPlusDVS,,147
