2016-12-20 03:00:00+00:00,KV6posinfo,,3849
2016-12-20 04:00:00+00:00,KV6posinfo,,15201
2016-12-20 05:00:00+00:00,KV6posinfo,,35378
2016-12-20 06:00:00+00:00,KV6posinfo,,47023
2016-12-20 07:00:00+00:00,KV6posinfo,,45495
2016-12-20 08:00:00+00:00,KV6posinfo,,41927
2016-12-20 09:00:00+00:00,KV6posinfo,,37477
2016-12-20 10:00:00+00:00,KV6posinfo,,39890
2016-12-20 11:00:00+00:00,KV6posinfo,,38585
2016-12-20 12:00:00+00:00,KV6posinfo,,41004
2016-12-20 13:00:00+00:00,KV6posinfo,,45324
2016-12-20 14:00:00+00:00,KV6posinfo,,43298
2016-12-20 15:00:00+00:00,KV6posinfo,,47360
2016-12-20 16:00:00+00:00,KV6posinfo,,50558
2016-12-20 17:00:00+00:00,KV6posinfo,,45388
2016-12-20 18:00:00+00:00,KV6posinfo,,36912
2016-12-20 19:00:00+00:00,KV6posinfo,,32121
2016-12-20 20:00:00+00:00,KV6posinfo,,30721
2016-12-20 21:00:00+00:00,KV6posinfo,,28714
2016-12-20 22:00:00+00:00,KV6posinfo,,26497
2016-12-20 23:00:00+00:00,KV6posinfo,,23151
2016-12-21 00:00:00+00:00,KV6posinfo,,8204
2016-12-21 01:00:00+00:00,KV6posinfo,,2124
2016-12-21 02:00:00+00:00,KV6posinfo,,2398
