2016-12-05 03:00:00+00:00,InfoPlusDVS,,2559
2016-12-05 04:00:00+00:00,InfoPlusDVS,,11151
2016-12-05 05:00:00+00:00,InfoPlusDVS,,23872
2016-12-05 06:00:00+00:00,InfoPlusDVS,,30186
2016-12-05 07:00:00+00:00,InfoPlusDVS,,31411
2016-12-05 08:00:00+00:00,InfoPlusDVS,,27775
2016-12-05 09:00:00+00:00,InfoPlusDVS,,25139
2016-12-05 10:00:00+00:00,InfoPlusDVS,,24091
2016-12-05 11:00:00+00:00,InfoPlusDVS,,23362
2016-12-05 12:00:00+00:00,InfoPlusDVS,,23931
2016-12-05 13:00:00+00:00,InfoPlusDVS,,23252
2016-12-05 14:00:00+00:00,InfoPlusDVS,,23689
2016-12-05 15:00:00+00:00,InfoPlusDVS,,24267
2016-12-05 16:00:00+00:00,InfoPlusDVS,,26902
2016-12-05 17:00:00+00:00,InfoPlusDVS,,27433
2016-12-05 18:00:00+00:00,InfoPlusDVS,,23255
2016-12-05 19:00:00+00:00,InfoPlusDVS,,20339
2016-12-05 20:00:00+00:00,InfoPlusDVS,,18243
2016-12-05 21:00:00+00:00,InfoPlusDVS,,16478
2016-12-05 22:00:00+00:00,InfoPlusDVS,,14180
2016-12-05 23:00:00+00:00,InfoPlusDVS,,9071
2016-12-06 00:00:00+00:00,InfoPlusDVS,,1740
2016-12-06 01:00:00+00:00,InfoPlusDVS,,215
2016-12-06 02:00:00+00:00,InfoPlusDVS,,231
