2016-12-09 03:00:00+00:00,KV6posinfo,,4130
2016-12-09 04:00:00+00:00,KV6posinfo,,18423
2016-12-09 05:00:00+00:00,KV6posinfo,,43122
2016-12-09 06:00:00+00:00,KV6posinfo,,53652
2016-12-09 07:00:00+00:00,KV6posinfo,,56816
2016-12-09 08:00:00+00:00,KV6posinfo,,51837
2016-12-09 09:00:00+00:00,KV6posinfo,,48680
2016-12-09 10:00:00+00:00,KV6posinfo,,47473
2016-12-09 11:00:00+00:00,KV6posinfo,,48431
2016-12-09 12:00:00+00:00,KV6posinfo,,49988
2016-12-09 13:00:00+00:00,KV6posinfo,,52836
2016-12-09 14:00:00+00:00,KV6posinfo,,54476
2016-12-09 15:00:00+00:00,KV6posinfo,,53047
2016-12-09 16:00:00+00:00,KV6posinfo,,52055
2016-12-09 17:00:00+00:00,KV6posinfo,,45943
2016-12-09 18:00:00+00:00,KV6posinfo,,39375
2016-12-09 19:00:00+00:00,KV6posinfo,,35570
2016-12-09 20:00:00+00:00,KV6posinfo,,35223
2016-12-09 21:00:00+00:00,KV6posinfo,,33711
2016-12-09 22:00:00+00:00,KV6posinfo,,32748
2016-12-09 23:00:00+00:00,KV6posinfo,,25888
2016-12-10 00:00:00+00:00,KV6posinfo,,10767
2016-12-10 01:00:00+00:00,KV6posinfo,,7458
2016-12-10 02:00:00+00:00,KV6posinfo,,7068
