2016-12-01 03:00:00+00:00,InfoPlusDVS,,2526
2016-12-01 04:00:00+00:00,InfoPlusDVS,,10762
2016-12-01 05:00:00+00:00,InfoPlusDVS,,21592
2016-12-01 06:00:00+00:00,InfoPlusDVS,,27927
2016-12-01 07:00:00+00:00,InfoPlusDVS,,32589
2016-12-01 08:00:00+00:00,InfoPlusDVS,,29798
2016-12-01 09:00:00+00:00,InfoPlusDVS,,26410
2016-12-01 10:00:00+00:00,InfoPlusDVS,,23911
2016-12-01 11:00:00+00:00,InfoPlusDVS,,23950
2016-12-01 12:00:00+00:00,InfoPlusDVS,,22938
2016-12-01 13:00:00+00:00,InfoPlusDVS,,22323
2016-12-01 14:00:00+00:00,InfoPlusDVS,,25574
2016-12-01 15:00:00+00:00,InfoPlusDVS,,27901
2016-12-01 16:00:00+00:00,InfoPlusDVS,,32172
2016-12-01 17:00:00+00:00,InfoPlusDVS,,32217
2016-12-01 18:00:00+00:00,InfoPlusDVS,,26552
2016-12-01 19:00:00+00:00,InfoPlusDVS,,22695
2016-12-01 20:00:00+00:00,InfoPlusDVS,,20736
2016-12-01 21:00:00+00:00,InfoPlusDVS,,21567
2016-12-01 22:00:00+00:00,InfoPlusDVS,,16995
2016-12-01 23:00:00+00:00,InfoPlusDVS,,9133
2016-12-02 00:00:00+00:00,InfoPlusDVS,,1525
2016-12-02 01:00:00+00:00,InfoPlusDVS,,126
2016-12-02 02:00:00+00:00,InfoPlusDVS,,216
