2016-12-06 03:00:00+00:00,OVFiets,,3564
2016-12-06 04:00:00+00:00,OVFiets,,3572
2016-12-06 05:00:00+00:00,OVFiets,,3575
2016-12-06 06:00:00+00:00,OVFiets,,3570
2016-12-06 07:00:00+00:00,OVFiets,,3569
2016-12-06 08:00:00+00:00,OVFiets,,3567
2016-12-06 09:00:00+00:00,OVFiets,,3576
2016-12-06 10:00:00+00:00,OVFiets,,3571
2016-12-06 11:00:00+00:00,OVFiets,,3568
2016-12-06 12:00:00+00:00,OVFiets,,3530
2016-12-06 13:00:00+00:00,OVFiets,,3573
2016-12-06 14:00:00+00:00,OVFiets,,3571
2016-12-06 15:00:00+00:00,OVFiets,,3567
2016-12-06 16:00:00+00:00,OVFiets,,3581
2016-12-06 17:00:00+00:00,OVFiets,,3576
2016-12-06 18:00:00+00:00,OVFiets,,3573
2016-12-06 19:00:00+00:00,OVFiets,,3571
2016-12-06 20:00:00+00:00,OVFiets,,3566
2016-12-06 21:00:00+00:00,OVFiets,,3578
2016-12-06 22:00:00+00:00,OVFiets,,3570
2016-12-06 23:00:00+00:00,OVFiets,,3570
2016-12-07 00:00:00+00:00,OVFiets,,3557
2016-12-07 01:00:00+00:00,OVFiets,,3568
2016-12-07 02:00:00+00:00,OVFiets,,3573
