2016-12-29 03:00:00+00:00,KV6posinfo,,3692
2016-12-29 04:00:00+00:00,KV6posinfo,,16083
2016-12-29 05:00:00+00:00,KV6posinfo,,35115
2016-12-29 06:00:00+00:00,KV6posinfo,,40071
2016-12-29 07:00:00+00:00,KV6posinfo,,40851
2016-12-29 08:00:00+00:00,KV6posinfo,,39053
2016-12-29 09:00:00+00:00,KV6posinfo,,37989
2016-12-29 10:00:00+00:00,KV6posinfo,,37796
2016-12-29 11:00:00+00:00,KV6posinfo,,37042
2016-12-29 12:00:00+00:00,KV6posinfo,,36160
2016-12-29 13:00:00+00:00,KV6posinfo,,37411
2016-12-29 14:00:00+00:00,KV6posinfo,,40295
2016-12-29 15:00:00+00:00,KV6posinfo,,39609
2016-12-29 16:00:00+00:00,KV6posinfo,,39508
2016-12-29 17:00:00+00:00,KV6posinfo,,36963
2016-12-29 18:00:00+00:00,KV6posinfo,,32217
2016-12-29 19:00:00+00:00,KV6posinfo,,29953
2016-12-29 20:00:00+00:00,KV6posinfo,,29928
2016-12-29 21:00:00+00:00,KV6posinfo,,28803
2016-12-29 22:00:00+00:00,KV6posinfo,,26913
2016-12-29 23:00:00+00:00,KV6posinfo,,22893
2016-12-30 00:00:00+00:00,KV6posinfo,,9419
2016-12-30 01:00:00+00:00,KV6posinfo,,2974
2016-12-30 02:00:00+00:00,KV6posinfo,,3778
