2016-12-01 04:00:00+00:00,InfoPlusPIL,,17
2016-12-01 05:00:00+00:00,InfoPlusPIL,,7
2016-12-01 06:00:00+00:00,InfoPlusPIL,,16
2016-12-01 07:00:00+00:00,InfoPlusPIL,,19
2016-12-01 08:00:00+00:00,InfoPlusPIL,,57
2016-12-01 09:00:00+00:00,InfoPlusPIL,,19
2016-12-01 10:00:00+00:00,InfoPlusPIL,,4
2016-12-01 11:00:00+00:00,InfoPlusPIL,,11
2016-12-01 12:00:00+00:00,InfoPlusPIL,,12
2016-12-01 13:00:00+00:00,InfoPlusPIL,,19
2016-12-01 14:00:00+00:00,InfoPlusPIL,,6
2016-12-01 15:00:00+00:00,InfoPlusPIL,,16
2016-12-01 16:00:00+00:00,InfoPlusPIL,,21
2016-12-01 17:00:00+00:00,InfoPlusPIL,,14
2016-12-01 18:00:00+00:00,InfoPlusPIL,,8
2016-12-01 19:00:00+00:00,InfoPlusPIL,,6
2016-12-01 20:00:00+00:00,InfoPlusPIL,,13
2016-12-01 21:00:00+00:00,InfoPlusPIL,,22
2016-12-01 22:00:00+00:00,InfoPlusPIL,,4
2016-12-01 23:00:00+00:00,InfoPlusPIL,,4
2016-12-02 00:00:00+00:00,InfoPlusPIL,,6
2016-12-02 01:00:00+00:00,InfoPlusPIL,,1
