2016-12-30 03:00:00+00:00,InfoPlusDVS,,1290
2016-12-30 04:00:00+00:00,InfoPlusDVS,,5184
2016-12-30 05:00:00+00:00,InfoPlusDVS,,11106
2016-12-30 06:00:00+00:00,InfoPlusDVS,,13291
2016-12-30 07:00:00+00:00,InfoPlusDVS,,12682
2016-12-30 08:00:00+00:00,InfoPlusDVS,,11608
2016-12-30 09:00:00+00:00,InfoPlusDVS,,10986
2016-12-30 10:00:00+00:00,InfoPlusDVS,,10732
2016-12-30 11:00:00+00:00,InfoPlusDVS,,11387
2016-12-30 12:00:00+00:00,InfoPlusDVS,,10967
2016-12-30 13:00:00+00:00,InfoPlusDVS,,10787
2016-12-30 14:00:00+00:00,InfoPlusDVS,,10941
2016-12-30 15:00:00+00:00,InfoPlusDVS,,11325
2016-12-30 16:00:00+00:00,InfoPlusDVS,,11942
2016-12-30 17:00:00+00:00,InfoPlusDVS,,11850
2016-12-30 18:00:00+00:00,InfoPlusDVS,,11412
2016-12-30 19:00:00+00:00,InfoPlusDVS,,9738
2016-12-30 20:00:00+00:00,InfoPlusDVS,,9342
2016-12-30 21:00:00+00:00,InfoPlusDVS,,8322
2016-12-30 22:00:00+00:00,InfoPlusDVS,,6460
2016-12-30 23:00:00+00:00,InfoPlusDVS,,4525
2016-12-31 00:00:00+00:00,InfoPlusDVS,,1242
2016-12-31 01:00:00+00:00,InfoPlusDVS,,10
