2016-12-03 03:00:00+00:00,KV6posinfo,,6490
2016-12-03 04:00:00+00:00,KV6posinfo,,7978
2016-12-03 05:00:00+00:00,KV6posinfo,,16960
2016-12-03 06:00:00+00:00,KV6posinfo,,31717
2016-12-03 07:00:00+00:00,KV6posinfo,,36220
2016-12-03 08:00:00+00:00,KV6posinfo,,39755
2016-12-03 09:00:00+00:00,KV6posinfo,,41732
2016-12-03 10:00:00+00:00,KV6posinfo,,42970
2016-12-03 11:00:00+00:00,KV6posinfo,,43120
2016-12-03 12:00:00+00:00,KV6posinfo,,43293
2016-12-03 13:00:00+00:00,KV6posinfo,,43502
2016-12-03 14:00:00+00:00,KV6posinfo,,44669
2016-12-03 15:00:00+00:00,KV6posinfo,,43328
2016-12-03 16:00:00+00:00,KV6posinfo,,42784
2016-12-03 17:00:00+00:00,KV6posinfo,,38793
2016-12-03 18:00:00+00:00,KV6posinfo,,36393
2016-12-03 19:00:00+00:00,KV6posinfo,,34568
2016-12-03 20:00:00+00:00,KV6posinfo,,34268
2016-12-03 21:00:00+00:00,KV6posinfo,,33847
2016-12-03 22:00:00+00:00,KV6posinfo,,29811
2016-12-03 23:00:00+00:00,KV6posinfo,,26021
2016-12-04 00:00:00+00:00,KV6posinfo,,11509
2016-12-04 01:00:00+00:00,KV6posinfo,,8736
2016-12-04 02:00:00+00:00,KV6posinfo,,9113
