2016-12-11 03:00:00+00:00,ArNuRIT,,118
2016-12-11 04:00:00+00:00,ArNuRIT,,101
2016-12-11 05:00:00+00:00,ArNuRIT,,174
2016-12-11 06:00:00+00:00,ArNuRIT,,466
2016-12-11 07:00:00+00:00,ArNuRIT,,765
2016-12-11 08:00:00+00:00,ArNuRIT,,809
2016-12-11 09:00:00+00:00,ArNuRIT,,702
2016-12-11 10:00:00+00:00,ArNuRIT,,733
2016-12-11 11:00:00+00:00,ArNuRIT,,779
2016-12-11 12:00:00+00:00,ArNuRIT,,808
2016-12-11 13:00:00+00:00,ArNuRIT,,717
2016-12-11 14:00:00+00:00,ArNuRIT,,767
2016-12-11 15:00:00+00:00,ArNuRIT,,757
2016-12-11 16:00:00+00:00,ArNuRIT,,934
2016-12-11 17:00:00+00:00,ArNuRIT,,995
2016-12-11 18:00:00+00:00,ArNuRIT,,1008
2016-12-11 19:00:00+00:00,ArNuRIT,,1041
2016-12-11 20:00:00+00:00,ArNuRIT,,908
2016-12-11 21:00:00+00:00,ArNuRIT,,736
2016-12-11 22:00:00+00:00,ArNuRIT,,506
2016-12-11 23:00:00+00:00,ArNuRIT,,335
2016-12-12 00:00:00+00:00,ArNuRIT,,75
2016-12-12 01:00:00+00:00,ArNuRIT,,30
2016-12-12 02:00:00+00:00,ArNuRIT,,25
