2016-12-28 03:00:00+00:00,InfoPlusPIS,,70
2016-12-28 04:00:00+00:00,InfoPlusPIS,,35
2016-12-28 05:00:00+00:00,InfoPlusPIS,,134
2016-12-28 06:00:00+00:00,InfoPlusPIS,,432
2016-12-28 07:00:00+00:00,InfoPlusPIS,,320
2016-12-28 08:00:00+00:00,InfoPlusPIS,,250
2016-12-28 09:00:00+00:00,InfoPlusPIS,,141
2016-12-28 10:00:00+00:00,InfoPlusPIS,,858
2016-12-28 11:00:00+00:00,InfoPlusPIS,,116
2016-12-28 12:00:00+00:00,InfoPlusPIS,,761
2016-12-28 13:00:00+00:00,InfoPlusPIS,,401
2016-12-28 14:00:00+00:00,InfoPlusPIS,,96
2016-12-28 15:00:00+00:00,InfoPlusPIS,,466
2016-12-28 16:00:00+00:00,InfoPlusPIS,,326
2016-12-28 17:00:00+00:00,InfoPlusPIS,,81
2016-12-28 18:00:00+00:00,InfoPlusPIS,,197
2016-12-28 19:00:00+00:00,InfoPlusPIS,,84
