2016-12-21 05:00:00+00:00,InfoPlusPIS,,50
2016-12-21 06:00:00+00:00,InfoPlusPIS,,32
2016-12-21 07:00:00+00:00,InfoPlusPIS,,168
2016-12-21 10:00:00+00:00,InfoPlusPIS,,140
2016-12-21 12:00:00+00:00,InfoPlusPIS,,282
2016-12-21 13:00:00+00:00,InfoPlusPIS,,596
2016-12-21 14:00:00+00:00,InfoPlusPIS,,314
2016-12-21 15:00:00+00:00,InfoPlusPIS,,441
2016-12-21 16:00:00+00:00,InfoPlusPIS,,573
2016-12-21 17:00:00+00:00,InfoPlusPIS,,89
2016-12-21 18:00:00+00:00,InfoPlusPIS,,65
2016-12-21 19:00:00+00:00,InfoPlusPIS,,45
2016-12-21 20:00:00+00:00,InfoPlusPIS,,109
2016-12-21 21:00:00+00:00,InfoPlusPIS,,57
2016-12-21 22:00:00+00:00,InfoPlusPIS,,28
2016-12-21 23:00:00+00:00,InfoPlusPIS,,24
