2016-12-17 03:00:00+00:00,KV17cvlinfo,,393
2016-12-17 04:00:00+00:00,KV17cvlinfo,,9
2016-12-17 05:00:00+00:00,KV17cvlinfo,,51
2016-12-17 06:00:00+00:00,KV17cvlinfo,,72
2016-12-17 07:00:00+00:00,KV17cvlinfo,,79
2016-12-17 08:00:00+00:00,KV17cvlinfo,,107
2016-12-17 09:00:00+00:00,KV17cvlinfo,,93
2016-12-17 10:00:00+00:00,KV17cvlinfo,,112
2016-12-17 11:00:00+00:00,KV17cvlinfo,,121
2016-12-17 12:00:00+00:00,KV17cvlinfo,,166
2016-12-17 13:00:00+00:00,KV17cvlinfo,,161
2016-12-17 14:00:00+00:00,KV17cvlinfo,,291
2016-12-17 15:00:00+00:00,KV17cvlinfo,,216
2016-12-17 16:00:00+00:00,KV17cvlinfo,,105
2016-12-17 17:00:00+00:00,KV17cvlinfo,,146
2016-12-17 18:00:00+00:00,KV17cvlinfo,,92
2016-12-17 19:00:00+00:00,KV17cvlinfo,,100
2016-12-17 20:00:00+00:00,KV17cvlinfo,,124
2016-12-17 21:00:00+00:00,KV17cvlinfo,,85
2016-12-17 22:00:00+00:00,KV17cvlinfo,,51
2016-12-17 23:00:00+00:00,KV17cvlinfo,,40
2016-12-18 00:00:00+00:00,KV17cvlinfo,,16
2016-12-18 01:00:00+00:00,KV17cvlinfo,,2
2016-12-18 02:00:00+00:00,KV17cvlinfo,,18
