2016-12-28 03:00:00+00:00,InfoPlusDVS,,1277
2016-12-28 04:00:00+00:00,InfoPlusDVS,,5368
2016-12-28 05:00:00+00:00,InfoPlusDVS,,10569
2016-12-28 06:00:00+00:00,InfoPlusDVS,,13194
2016-12-28 07:00:00+00:00,InfoPlusDVS,,12997
2016-12-28 08:00:00+00:00,InfoPlusDVS,,12246
2016-12-28 09:00:00+00:00,InfoPlusDVS,,11320
2016-12-28 10:00:00+00:00,InfoPlusDVS,,11222
2016-12-28 11:00:00+00:00,InfoPlusDVS,,11156
2016-12-28 12:00:00+00:00,InfoPlusDVS,,13167
2016-12-28 13:00:00+00:00,InfoPlusDVS,,11997
2016-12-28 14:00:00+00:00,InfoPlusDVS,,11760
2016-12-28 15:00:00+00:00,InfoPlusDVS,,12287
2016-12-28 16:00:00+00:00,InfoPlusDVS,,12185
2016-12-28 17:00:00+00:00,InfoPlusDVS,,11991
2016-12-28 18:00:00+00:00,InfoPlusDVS,,11058
2016-12-28 19:00:00+00:00,InfoPlusDVS,,9815
2016-12-28 20:00:00+00:00,InfoPlusDVS,,8611
2016-12-28 21:00:00+00:00,InfoPlusDVS,,7837
2016-12-28 22:00:00+00:00,InfoPlusDVS,,6660
2016-12-28 23:00:00+00:00,InfoPlusDVS,,4196
2016-12-29 00:00:00+00:00,InfoPlusDVS,,797
2016-12-29 01:00:00+00:00,InfoPlusDVS,,64
2016-12-29 02:00:00+00:00,InfoPlusDVS,,105
