2016-12-11 03:00:00+00:00,KV17cvlinfo,,334
2016-12-11 04:00:00+00:00,KV17cvlinfo,,12
2016-12-11 05:00:00+00:00,KV17cvlinfo,,8
2016-12-11 06:00:00+00:00,KV17cvlinfo,,43
2016-12-11 07:00:00+00:00,KV17cvlinfo,,78
2016-12-11 08:00:00+00:00,KV17cvlinfo,,85
2016-12-11 09:00:00+00:00,KV17cvlinfo,,111
2016-12-11 10:00:00+00:00,KV17cvlinfo,,137
2016-12-11 11:00:00+00:00,KV17cvlinfo,,93
2016-12-11 12:00:00+00:00,KV17cvlinfo,,104
2016-12-11 13:00:00+00:00,KV17cvlinfo,,112
2016-12-11 14:00:00+00:00,KV17cvlinfo,,108
2016-12-11 15:00:00+00:00,KV17cvlinfo,,106
2016-12-11 16:00:00+00:00,KV17cvlinfo,,137
2016-12-11 17:00:00+00:00,KV17cvlinfo,,111
2016-12-11 18:00:00+00:00,KV17cvlinfo,,96
2016-12-11 19:00:00+00:00,KV17cvlinfo,,100
2016-12-11 20:00:00+00:00,KV17cvlinfo,,97
2016-12-11 21:00:00+00:00,KV17cvlinfo,,84
2016-12-11 22:00:00+00:00,KV17cvlinfo,,60
2016-12-11 23:00:00+00:00,KV17cvlinfo,,40
2016-12-12 00:00:00+00:00,KV17cvlinfo,,13
2016-12-12 02:00:00+00:00,KV17cvlinfo,,345
