2016-12-22 07:00:00+00:00,InfoPlusPIS,,178
2016-12-22 08:00:00+00:00,InfoPlusPIS,,65
2016-12-22 09:00:00+00:00,InfoPlusPIS,,201
2016-12-22 10:00:00+00:00,InfoPlusPIS,,170
2016-12-22 11:00:00+00:00,InfoPlusPIS,,25
2016-12-22 12:00:00+00:00,InfoPlusPIS,,712
2016-12-22 13:00:00+00:00,InfoPlusPIS,,472
2016-12-22 14:00:00+00:00,InfoPlusPIS,,70
2016-12-22 15:00:00+00:00,InfoPlusPIS,,118
2016-12-22 16:00:00+00:00,InfoPlusPIS,,109
2016-12-22 17:00:00+00:00,InfoPlusPIS,,233
2016-12-22 18:00:00+00:00,InfoPlusPIS,,23
