2016-12-23 03:00:00+00:00,InfoPlusDVS,,1261
2016-12-23 04:00:00+00:00,InfoPlusDVS,,5178
2016-12-23 05:00:00+00:00,InfoPlusDVS,,10252
2016-12-23 06:00:00+00:00,InfoPlusDVS,,12569
2016-12-23 07:00:00+00:00,InfoPlusDVS,,12507
2016-12-23 08:00:00+00:00,InfoPlusDVS,,11554
2016-12-23 09:00:00+00:00,InfoPlusDVS,,10908
2016-12-23 10:00:00+00:00,InfoPlusDVS,,10790
2016-12-23 11:00:00+00:00,InfoPlusDVS,,11651
2016-12-23 12:00:00+00:00,InfoPlusDVS,,11556
2016-12-23 13:00:00+00:00,InfoPlusDVS,,11170
2016-12-23 14:00:00+00:00,InfoPlusDVS,,11679
2016-12-23 15:00:00+00:00,InfoPlusDVS,,11929
2016-12-23 16:00:00+00:00,InfoPlusDVS,,12782
2016-12-23 17:00:00+00:00,InfoPlusDVS,,12837
2016-12-23 18:00:00+00:00,InfoPlusDVS,,12089
2016-12-23 19:00:00+00:00,InfoPlusDVS,,11540
2016-12-23 20:00:00+00:00,InfoPlusDVS,,10394
2016-12-23 21:00:00+00:00,InfoPlusDVS,,14413
2016-12-23 22:00:00+00:00,InfoPlusDVS,,8528
2016-12-23 23:00:00+00:00,InfoPlusDVS,,5515
2016-12-24 00:00:00+00:00,InfoPlusDVS,,1360
2016-12-24 01:00:00+00:00,InfoPlusDVS,,187
2016-12-24 02:00:00+00:00,InfoPlusDVS,,78
