2016-12-13 03:00:00+00:00,InfoPlusDVS,,1320
2016-12-13 04:00:00+00:00,InfoPlusDVS,,5358
2016-12-13 05:00:00+00:00,InfoPlusDVS,,11044
2016-12-13 06:00:00+00:00,InfoPlusDVS,,13628
2016-12-13 07:00:00+00:00,InfoPlusDVS,,14782
2016-12-13 08:00:00+00:00,InfoPlusDVS,,12851
2016-12-13 09:00:00+00:00,InfoPlusDVS,,11397
2016-12-13 10:00:00+00:00,InfoPlusDVS,,10938
2016-12-13 11:00:00+00:00,InfoPlusDVS,,11069
2016-12-13 12:00:00+00:00,InfoPlusDVS,,11908
2016-12-13 13:00:00+00:00,InfoPlusDVS,,12091
2016-12-13 14:00:00+00:00,InfoPlusDVS,,11624
2016-12-13 15:00:00+00:00,InfoPlusDVS,,12281
2016-12-13 16:00:00+00:00,InfoPlusDVS,,13754
2016-12-13 17:00:00+00:00,InfoPlusDVS,,13344
2016-12-13 18:00:00+00:00,InfoPlusDVS,,11666
2016-12-13 19:00:00+00:00,InfoPlusDVS,,9685
2016-12-13 20:00:00+00:00,InfoPlusDVS,,9058
2016-12-13 21:00:00+00:00,InfoPlusDVS,,8594
2016-12-13 22:00:00+00:00,InfoPlusDVS,,6973
2016-12-13 23:00:00+00:00,InfoPlusDVS,,4147
2016-12-14 00:00:00+00:00,InfoPlusDVS,,605
2016-12-14 01:00:00+00:00,InfoPlusDVS,,88
2016-12-14 02:00:00+00:00,InfoPlusDVS,,119
