2016-12-10 03:00:00+00:00,InfoPlusPIS,,40
2016-12-10 05:00:00+00:00,InfoPlusPIS,,33
2016-12-10 06:00:00+00:00,InfoPlusPIS,,179
2016-12-10 07:00:00+00:00,InfoPlusPIS,,162
2016-12-10 08:00:00+00:00,InfoPlusPIS,,26
2016-12-10 09:00:00+00:00,InfoPlusPIS,,35
2016-12-10 10:00:00+00:00,InfoPlusPIS,,110
2016-12-10 11:00:00+00:00,InfoPlusPIS,,102
2016-12-10 12:00:00+00:00,InfoPlusPIS,,139
2016-12-10 13:00:00+00:00,InfoPlusPIS,,187
2016-12-10 14:00:00+00:00,InfoPlusPIS,,197
2016-12-10 15:00:00+00:00,InfoPlusPIS,,42
2016-12-10 16:00:00+00:00,InfoPlusPIS,,113
2016-12-10 17:00:00+00:00,InfoPlusPIS,,328
2016-12-10 18:00:00+00:00,InfoPlusPIS,,25
2016-12-10 19:00:00+00:00,InfoPlusPIS,,20
2016-12-10 20:00:00+00:00,InfoPlusPIS,,10
2016-12-10 21:00:00+00:00,InfoPlusPIS,,34
2016-12-10 23:00:00+00:00,InfoPlusPIS,,159
2016-12-11 00:00:00+00:00,InfoPlusPIS,,30
