2016-12-09 04:00:00+00:00,InfoPlusPIL,,9
2016-12-09 05:00:00+00:00,InfoPlusPIL,,41
2016-12-09 06:00:00+00:00,InfoPlusPIL,,37
2016-12-09 07:00:00+00:00,InfoPlusPIL,,8
2016-12-09 08:00:00+00:00,InfoPlusPIL,,8
2016-12-09 09:00:00+00:00,InfoPlusPIL,,13
2016-12-09 10:00:00+00:00,InfoPlusPIL,,22
2016-12-09 11:00:00+00:00,InfoPlusPIL,,31
2016-12-09 12:00:00+00:00,InfoPlusPIL,,17
2016-12-09 13:00:00+00:00,InfoPlusPIL,,4
2016-12-09 14:00:00+00:00,InfoPlusPIL,,15
2016-12-09 15:00:00+00:00,InfoPlusPIL,,7
2016-12-09 16:00:00+00:00,InfoPlusPIL,,4
2016-12-09 17:00:00+00:00,InfoPlusPIL,,7
2016-12-09 18:00:00+00:00,InfoPlusPIL,,18
2016-12-09 19:00:00+00:00,InfoPlusPIL,,10
2016-12-09 20:00:00+00:00,InfoPlusPIL,,8
2016-12-09 21:00:00+00:00,InfoPlusPIL,,9
2016-12-09 22:00:00+00:00,InfoPlusPIL,,12
2016-12-09 23:00:00+00:00,InfoPlusPIL,,5
2016-12-10 00:00:00+00:00,InfoPlusPIL,,3
