2016-12-29 03:00:00+00:00,OVFiets,,3574
2016-12-29 04:00:00+00:00,OVFiets,,3564
2016-12-29 05:00:00+00:00,OVFiets,,3563
2016-12-29 06:00:00+00:00,OVFiets,,3575
2016-12-29 07:00:00+00:00,OVFiets,,3569
2016-12-29 08:00:00+00:00,OVFiets,,3565
2016-12-29 09:00:00+00:00,OVFiets,,3565
2016-12-29 10:00:00+00:00,OVFiets,,3565
2016-12-29 11:00:00+00:00,OVFiets,,3557
2016-12-29 12:00:00+00:00,OVFiets,,3560
2016-12-29 13:00:00+00:00,OVFiets,,3564
2016-12-29 14:00:00+00:00,OVFiets,,3567
2016-12-29 15:00:00+00:00,OVFiets,,3559
2016-12-29 16:00:00+00:00,OVFiets,,3569
2016-12-29 17:00:00+00:00,OVFiets,,3567
2016-12-29 18:00:00+00:00,OVFiets,,3563
2016-12-29 19:00:00+00:00,OVFiets,,3573
2016-12-29 20:00:00+00:00,OVFiets,,3570
2016-12-29 21:00:00+00:00,OVFiets,,3572
2016-12-29 22:00:00+00:00,OVFiets,,3577
2016-12-29 23:00:00+00:00,OVFiets,,3570
2016-12-30 00:00:00+00:00,OVFiets,,3553
2016-12-30 01:00:00+00:00,OVFiets,,3568
2016-12-30 02:00:00+00:00,OVFiets,,3568
