2016-12-01 04:00:00+00:00,InfoPlusPIS,,102
2016-12-01 05:00:00+00:00,InfoPlusPIS,,64
2016-12-01 06:00:00+00:00,InfoPlusPIS,,96
2016-12-01 07:00:00+00:00,InfoPlusPIS,,435
2016-12-01 08:00:00+00:00,InfoPlusPIS,,954
2016-12-01 09:00:00+00:00,InfoPlusPIS,,370
2016-12-01 10:00:00+00:00,InfoPlusPIS,,208
2016-12-01 11:00:00+00:00,InfoPlusPIS,,136
2016-12-01 12:00:00+00:00,InfoPlusPIS,,64
2016-12-01 13:00:00+00:00,InfoPlusPIS,,63
2016-12-01 14:00:00+00:00,InfoPlusPIS,,284
2016-12-01 15:00:00+00:00,InfoPlusPIS,,523
2016-12-01 16:00:00+00:00,InfoPlusPIS,,397
2016-12-01 17:00:00+00:00,InfoPlusPIS,,253
2016-12-01 18:00:00+00:00,InfoPlusPIS,,166
2016-12-01 19:00:00+00:00,InfoPlusPIS,,93
2016-12-01 20:00:00+00:00,InfoPlusPIS,,189
2016-12-01 21:00:00+00:00,InfoPlusPIS,,310
2016-12-02 00:00:00+00:00,InfoPlusPIS,,30
2016-12-02 01:00:00+00:00,InfoPlusPIS,,16
