2016-12-10 03:00:00+00:00,KV17cvlinfo,,985
2016-12-10 04:00:00+00:00,KV17cvlinfo,,35
2016-12-10 05:00:00+00:00,KV17cvlinfo,,41
2016-12-10 06:00:00+00:00,KV17cvlinfo,,63
2016-12-10 07:00:00+00:00,KV17cvlinfo,,72
2016-12-10 08:00:00+00:00,KV17cvlinfo,,81
2016-12-10 09:00:00+00:00,KV17cvlinfo,,106
2016-12-10 10:00:00+00:00,KV17cvlinfo,,93
2016-12-10 11:00:00+00:00,KV17cvlinfo,,103
2016-12-10 12:00:00+00:00,KV17cvlinfo,,100
2016-12-10 13:00:00+00:00,KV17cvlinfo,,117
2016-12-10 14:00:00+00:00,KV17cvlinfo,,110
2016-12-10 15:00:00+00:00,KV17cvlinfo,,178
2016-12-10 16:00:00+00:00,KV17cvlinfo,,120
2016-12-10 17:00:00+00:00,KV17cvlinfo,,99
2016-12-10 18:00:00+00:00,KV17cvlinfo,,127
2016-12-10 19:00:00+00:00,KV17cvlinfo,,97
2016-12-10 20:00:00+00:00,KV17cvlinfo,,90
2016-12-10 21:00:00+00:00,KV17cvlinfo,,72
2016-12-10 22:00:00+00:00,KV17cvlinfo,,57
2016-12-10 23:00:00+00:00,KV17cvlinfo,,54
2016-12-11 00:00:00+00:00,KV17cvlinfo,,20
2016-12-11 02:00:00+00:00,KV17cvlinfo,,83
