2016-12-07 03:00:00+00:00,KV6posinfo,,3872
2016-12-07 04:00:00+00:00,KV6posinfo,,18306
2016-12-07 05:00:00+00:00,KV6posinfo,,39069
2016-12-07 06:00:00+00:00,KV6posinfo,,35156
2016-12-07 07:00:00+00:00,KV6posinfo,,58588
2016-12-07 08:00:00+00:00,KV6posinfo,,54074
2016-12-07 09:00:00+00:00,KV6posinfo,,47004
2016-12-07 10:00:00+00:00,KV6posinfo,,49226
2016-12-07 11:00:00+00:00,KV6posinfo,,46695
2016-12-07 12:00:00+00:00,KV6posinfo,,46151
2016-12-07 13:00:00+00:00,KV6posinfo,,53181
2016-12-07 14:00:00+00:00,KV6posinfo,,54677
2016-12-07 15:00:00+00:00,KV6posinfo,,56318
2016-12-07 16:00:00+00:00,KV6posinfo,,52690
2016-12-07 17:00:00+00:00,KV6posinfo,,51940
2016-12-07 18:00:00+00:00,KV6posinfo,,43882
2016-12-07 19:00:00+00:00,KV6posinfo,,37227
2016-12-07 20:00:00+00:00,KV6posinfo,,35092
2016-12-07 21:00:00+00:00,KV6posinfo,,32499
2016-12-07 22:00:00+00:00,KV6posinfo,,31280
2016-12-07 23:00:00+00:00,KV6posinfo,,24929
2016-12-08 00:00:00+00:00,KV6posinfo,,8719
2016-12-08 01:00:00+00:00,KV6posinfo,,2563
2016-12-08 02:00:00+00:00,KV6posinfo,,2874
