2016-12-23 03:00:00+00:00,ArNuRIT,,33
2016-12-23 04:00:00+00:00,ArNuRIT,,310
2016-12-23 05:00:00+00:00,ArNuRIT,,957
2016-12-23 06:00:00+00:00,ArNuRIT,,1193
2016-12-23 07:00:00+00:00,ArNuRIT,,1188
2016-12-23 08:00:00+00:00,ArNuRIT,,1024
2016-12-23 09:00:00+00:00,ArNuRIT,,881
2016-12-23 10:00:00+00:00,ArNuRIT,,815
2016-12-23 11:00:00+00:00,ArNuRIT,,936
2016-12-23 12:00:00+00:00,ArNuRIT,,1024
2016-12-23 13:00:00+00:00,ArNuRIT,,933
2016-12-23 14:00:00+00:00,ArNuRIT,,990
2016-12-23 15:00:00+00:00,ArNuRIT,,1034
2016-12-23 16:00:00+00:00,ArNuRIT,,1135
2016-12-23 17:00:00+00:00,ArNuRIT,,1184
2016-12-23 18:00:00+00:00,ArNuRIT,,1183
2016-12-23 19:00:00+00:00,ArNuRIT,,1118
2016-12-23 20:00:00+00:00,ArNuRIT,,1018
2016-12-23 21:00:00+00:00,ArNuRIT,,813
2016-12-23 22:00:00+00:00,ArNuRIT,,947
2016-12-23 23:00:00+00:00,ArNuRIT,,719
2016-12-24 00:00:00+00:00,ArNuRIT,,261
2016-12-24 01:00:00+00:00,ArNuRIT,,56
2016-12-24 02:00:00+00:00,ArNuRIT,,24
