2016-12-10 03:00:00+00:00,InfoPlusPIL,,14
2016-12-10 04:00:00+00:00,InfoPlusPIL,,4
2016-12-10 05:00:00+00:00,InfoPlusPIL,,8
2016-12-10 06:00:00+00:00,InfoPlusPIL,,35
2016-12-10 07:00:00+00:00,InfoPlusPIL,,31
2016-12-10 08:00:00+00:00,InfoPlusPIL,,11
2016-12-10 09:00:00+00:00,InfoPlusPIL,,16
2016-12-10 10:00:00+00:00,InfoPlusPIL,,22
2016-12-10 11:00:00+00:00,InfoPlusPIL,,10
2016-12-10 12:00:00+00:00,InfoPlusPIL,,19
2016-12-10 13:00:00+00:00,InfoPlusPIL,,33
2016-12-10 14:00:00+00:00,InfoPlusPIL,,26
2016-12-10 15:00:00+00:00,InfoPlusPIL,,11
2016-12-10 16:00:00+00:00,InfoPlusPIL,,23
2016-12-10 17:00:00+00:00,InfoPlusPIL,,25
2016-12-10 18:00:00+00:00,InfoPlusPIL,,7
2016-12-10 19:00:00+00:00,InfoPlusPIL,,12
2016-12-10 20:00:00+00:00,InfoPlusPIL,,11
2016-12-10 21:00:00+00:00,InfoPlusPIL,,10
2016-12-10 23:00:00+00:00,InfoPlusPIL,,4
2016-12-11 00:00:00+00:00,InfoPlusPIL,,1
