2016-12-18 03:00:00+00:00,ArNuRIT,,37
2016-12-18 04:00:00+00:00,ArNuRIT,,90
2016-12-18 05:00:00+00:00,ArNuRIT,,203
2016-12-18 06:00:00+00:00,ArNuRIT,,507
2016-12-18 07:00:00+00:00,ArNuRIT,,807
2016-12-18 08:00:00+00:00,ArNuRIT,,712
2016-12-18 09:00:00+00:00,ArNuRIT,,612
2016-12-18 10:00:00+00:00,ArNuRIT,,639
2016-12-18 11:00:00+00:00,ArNuRIT,,667
2016-12-18 12:00:00+00:00,ArNuRIT,,679
2016-12-18 13:00:00+00:00,ArNuRIT,,847
2016-12-18 14:00:00+00:00,ArNuRIT,,834
2016-12-18 15:00:00+00:00,ArNuRIT,,743
2016-12-18 16:00:00+00:00,ArNuRIT,,845
2016-12-18 17:00:00+00:00,ArNuRIT,,896
2016-12-18 18:00:00+00:00,ArNuRIT,,914
2016-12-18 19:00:00+00:00,ArNuRIT,,889
2016-12-18 20:00:00+00:00,ArNuRIT,,877
2016-12-18 21:00:00+00:00,ArNuRIT,,806
2016-12-18 22:00:00+00:00,ArNuRIT,,796
2016-12-18 23:00:00+00:00,ArNuRIT,,509
2016-12-19 00:00:00+00:00,ArNuRIT,,99
2016-12-19 01:00:00+00:00,ArNuRIT,,45
2016-12-19 02:00:00+00:00,ArNuRIT,,48
