2016-12-05 05:00:00+00:00,InfoPlusPIL,,14
2016-12-05 06:00:00+00:00,InfoPlusPIL,,101
2016-12-05 07:00:00+00:00,InfoPlusPIL,,101
2016-12-05 08:00:00+00:00,InfoPlusPIL,,32
2016-12-05 09:00:00+00:00,InfoPlusPIL,,20
2016-12-05 10:00:00+00:00,InfoPlusPIL,,31
2016-12-05 11:00:00+00:00,InfoPlusPIL,,16
2016-12-05 12:00:00+00:00,InfoPlusPIL,,32
2016-12-05 13:00:00+00:00,InfoPlusPIL,,15
2016-12-05 14:00:00+00:00,InfoPlusPIL,,14
2016-12-05 15:00:00+00:00,InfoPlusPIL,,5
2016-12-05 16:00:00+00:00,InfoPlusPIL,,4
2016-12-05 17:00:00+00:00,InfoPlusPIL,,5
2016-12-05 19:00:00+00:00,InfoPlusPIL,,2
2016-12-05 20:00:00+00:00,InfoPlusPIL,,27
2016-12-05 21:00:00+00:00,InfoPlusPIL,,1
2016-12-05 23:00:00+00:00,InfoPlusPIL,,3
