2016-12-21 03:00:00+00:00,InfoPlusDVS,,1274
2016-12-21 04:00:00+00:00,InfoPlusDVS,,5201
2016-12-21 05:00:00+00:00,InfoPlusDVS,,10814
2016-12-21 06:00:00+00:00,InfoPlusDVS,,5800
2016-12-21 07:00:00+00:00,InfoPlusDVS,,31665
2016-12-21 08:00:00+00:00,InfoPlusDVS,,14669
2016-12-21 09:00:00+00:00,InfoPlusDVS,,11285
2016-12-21 10:00:00+00:00,InfoPlusDVS,,11110
2016-12-21 11:00:00+00:00,InfoPlusDVS,,10558
2016-12-21 12:00:00+00:00,InfoPlusDVS,,11100
2016-12-21 13:00:00+00:00,InfoPlusDVS,,11631
2016-12-21 14:00:00+00:00,InfoPlusDVS,,12442
2016-12-21 15:00:00+00:00,InfoPlusDVS,,13013
2016-12-21 16:00:00+00:00,InfoPlusDVS,,14169
2016-12-21 17:00:00+00:00,InfoPlusDVS,,13887
2016-12-21 18:00:00+00:00,InfoPlusDVS,,12895
2016-12-21 19:00:00+00:00,InfoPlusDVS,,10709
2016-12-21 20:00:00+00:00,InfoPlusDVS,,9534
2016-12-21 21:00:00+00:00,InfoPlusDVS,,8400
2016-12-21 22:00:00+00:00,InfoPlusDVS,,6914
2016-12-21 23:00:00+00:00,InfoPlusDVS,,4362
2016-12-22 00:00:00+00:00,InfoPlusDVS,,755
2016-12-22 01:00:00+00:00,InfoPlusDVS,,72
2016-12-22 02:00:00+00:00,InfoPlusDVS,,100
