2016-12-03 03:00:00+00:00,KV17cvlinfo,,1034
2016-12-03 04:00:00+00:00,KV17cvlinfo,,4
2016-12-03 05:00:00+00:00,KV17cvlinfo,,47
2016-12-03 06:00:00+00:00,KV17cvlinfo,,65
2016-12-03 07:00:00+00:00,KV17cvlinfo,,72
2016-12-03 08:00:00+00:00,KV17cvlinfo,,75
2016-12-03 09:00:00+00:00,KV17cvlinfo,,98
2016-12-03 10:00:00+00:00,KV17cvlinfo,,105
2016-12-03 11:00:00+00:00,KV17cvlinfo,,117
2016-12-03 12:00:00+00:00,KV17cvlinfo,,149
2016-12-03 13:00:00+00:00,KV17cvlinfo,,156
2016-12-03 14:00:00+00:00,KV17cvlinfo,,108
2016-12-03 15:00:00+00:00,KV17cvlinfo,,94
2016-12-03 16:00:00+00:00,KV17cvlinfo,,97
2016-12-03 17:00:00+00:00,KV17cvlinfo,,82
2016-12-03 18:00:00+00:00,KV17cvlinfo,,82
2016-12-03 19:00:00+00:00,KV17cvlinfo,,92
2016-12-03 20:00:00+00:00,KV17cvlinfo,,78
2016-12-03 21:00:00+00:00,KV17cvlinfo,,77
2016-12-03 22:00:00+00:00,KV17cvlinfo,,42
2016-12-03 23:00:00+00:00,KV17cvlinfo,,49
2016-12-04 00:00:00+00:00,KV17cvlinfo,,24
2016-12-04 01:00:00+00:00,KV17cvlinfo,,37
2016-12-04 02:00:00+00:00,KV17cvlinfo,,13
